#RA,DEC,dis,GWP_code,Component,Catalogue,Source_id,Band,Magnitude,Theta,Rho,Epoch,pmRA,pmDE,PM_Catalogue,Discoverer,Observer
18.4987,-10.5057,571742.74857004,GWP0153_B,B,USNOB1,0794-0011737,V,14.3,,,,70,-18,USNOB1,,
18.4708,-10.4829,571868.74180805,GWP0153_A,A,USNOB1,0795-0011597,V,14.2,129.7,128.51,1989.745,60,-26,USNOB1,JAL,XMI
13.5574,-16.3167,572055.90502431,GWP0099_B,B,USNOB1,0736-0008596,V,11.9,,,,86,-24,USNOB1,,
341.356,-10.0435,572068.34314918,GWP3192_A,A,USNOB1,0799-0651377,V,10.3,98,60.72,1991.542,56,-50,USNOB1,ABL,ABL
13.5412,-16.3191,572085.78615399,GWP0099_A,A,USNOB1,0736-0008587,V,11.5,81.8,56.38,1991.679,86,-32,USNOB1,PNT,XMI
341.373,-10.0456,572118.39676306,GWP3192_B,B,USNOB1,0799-0651395,V,16.2,,,,52,-50,USNOB1,,
20.9674,0.830539,572460.83133992,GWP0182_A,A,USNOB1,0908-0015044,V,15.2,191.1,20.46,1990.638,-60,-62,USNOB1,XMI194,XMI
20.9663,0.824969,572465.54353313,GWP0182_B,B,USNOB1,0908-0015043,V,15.4,,,,-58,-56,USNOB1,,
18.4912,10.067,572509.91203766,GWP0154_B,B,USNOB1,1000-0010558,R,15.9,,,,62,-2,USNOB1,,
18.4856,10.0656,572529.83807709,GWP0154_A,A,USNOB1,1000-0010555,R,14.8,74.8,20.32,1990.655,60,0,USNOB1,XMI181,XMI
339.73,-5.24944,572720.43361403,GWP3177_B,B,USNOB1,0847-0626481,V,11.4,,,,30,-54,USNOB1,,
15.8373,-13.8064,572783.37832125,GWP0122_B,B,USNOB1,0762-0010552,R,11.3,,,,74,42,USNOB1,,
15.8384,-13.7997,572795.96001635,GWP0122_A,A,USNOB1,0762-0010123,R,10.7,188.1,24.37,1991.679,68,36,USNOB1,JAL,XMI
339.756,-5.25925,572802.39160493,GWP3177_A,A,USNOB1,0847-0626504,V,10.7,290.9,98.1,1989.805,32,-52,USNOB1,ABL,ABL
14.1967,15.4239,572956.53229014,GWP0106_A,A,USNOB1,1054-0009914,V,16.8,180.2,78,1990.964,72,-18,USNOB1,XMI158,XMI
16.2314,-13.2543,572968.42464028,GWP0129_A,A,USNOB1,0767-0009859,V,14.8,264.6,101.28,1991.679,50,-16,USNOB1,JAL,XMI
14.1965,15.4023,573013.33511942,GWP0106_B,B,USNOB1,1054-0009913,V,17.9,,,,72,-16,USNOB1,,
16.2026,-13.257,573041.65789527,GWP0129_B,B,USNOB1,0767-0009848,V,17.5,,,,40,-24,USNOB1,,
353.427,19.7445,573233.95200394,GWP3318_A,A,USNOB1,1097-0605159,V,16.5,168.8,22.57,1990.701,50,-6,USNOB1,ABL,ABL
353.428,19.7384,573255.83003561,GWP3318_B,B,USNOB1,1097-0605161,V,17.2,,,,50,,USNOB1,,
8.29561,19.0385,573459.43351001,GWP0063_B,B,USNOB1,1090-0006758,V,15.7,,,,-80,-48,USNOB1,,
8.29275,19.0384,573463.73327386,GWP0063_A,A,USNOB1,1090-0006755,V,15.5,87.8,10.36,1990.633,-78,-48,USNOB1,XMI132,XMI
13.4969,-15.7839,573640.23715847,GWP0098_A,A,USNOB1,0742-0009078,R,16.1,265.8,8.85,1991.679,12,-64,USNOB1,PNT,XMI
13.4944,-15.784,573645.69713627,GWP0098_B,B,USNOB1,0742-0009075,R,18.1,,,,20,-64,USNOB1,,
20.5995,-0.650286,573806.4635602,GWP0177_A,A,USNOB1,0893-0013805,V,13.6,341.1,14.64,1991.751,44,6,USNOB1,JAL,XMI
20.5982,-0.646447,573811.55704706,GWP0177_B,B,USNOB1,0893-0013803,V,14.9,,,,52,6,USNOB1,,
7.55393,-19.1944,573929.73763432,GWP0055_A,A,2MASS,00301294-191139,J,7.3,297.9,23.58,1953.863,-176,-274,USNOB1,PNT,XMI
7.54771,-19.1912,573948.33002956,GWP0055_B,B,2MASS,00301145-191128,J,13.6,298.7,23.84,1996.682,,,,,
346.351,-15.4313,574232.76176225,GWP3231_A,A,NOMAD1,0745-0905241,V,8.4,23.3,29.29,1989.825,1.6,-53.7,NOMAD1,ABL,ABL
346.355,-15.4239,574261.79612765,GWP3231_B,B,NOMAD1,0745-0905259,V,15.6,,,,4,-62,NOMAD1,,
17.9955,9.92253,574307.26224659,GWP0148_B,B,USNOB1,0999-0014068,R,15.9,,,,78,-74,USNOB1,,
17.9953,9.92136,574309.86254588,GWP0148_A,A,USNOB1,0999-0014067,R,13.8,8.7,6.49,1990.778,80,0,USNOB1,XMI179,XMI
12.9308,-16.0007,574323.56678369,GWP0094_A,A,USNOB1,0739-0008922,R,14.7,316,9.82,1991.682,62,-4,USNOB1,ABL82,ABL
20.1679,3.54503,574328.48893117,GWP0172_B,B,USNOB1,0935-0013683,R,17.3,36.1,7.8,1987.649,86,-98,USNOB1,,
12.929,-15.9988,574332.80901549,GWP0094_B,B,USNOB1,0740-0008283,R,18.2,,,,64,-8,USNOB1,,
20.1665,3.54374,574334.22035975,GWP0172_A,A,USNOB1,0935-0013678,R,14.9,37.3,8.22,1954.830,,,,XMI189,XMI
4.9293,19.8533,574444.43899535,GWP0040_A,A,USNOB1,1098-0003998,V,14.9,262.3,52.68,1990.633,68,-42,USNOB1,XMI120,XMI
4.9138,19.8515,574463.61988956,GWP0040_B,B,USNOB1,1098-0003984,V,15,,,,70,-44,USNOB1,,
12.9824,-15.8886,574518.27095105,GWP0095_A,A,USNOB1,0741-0008854,V,15.8,16,27.73,1991.682,74,-48,USNOB1,ABL83,ABL
12.9846,-15.8812,574533.73771484,GWP0095_B,B,USNOB1,0741-0008857,V,17.1,,,,70,-56,USNOB1,,
343.639,12.3575,574556.1149606,GWP3207_A,A,USNOB1,1023-0761236,R,16,183.8,7.11,1991.762,56,-4,USNOB1,ABL,ABL
343.639,12.3575,574556.1149606,GWP3208_A,A,USNOB1,1023-0761236,R,16,201.9,76.56,1991.762,56,-4,USNOB1,ABL,ABL
343.638,12.3558,574556.878053,GWP3207_B,B,USNOB1,1023-0761235,V,16.8,,,,60,,USNOB1,,
343.631,12.3395,574571.52056384,GWP3209_D,D,USNOB1,1023-0761225,R,19.4,,,,56,-8,USNOB1,,
343.63,12.3379,574572.065175,GWP3208_C,C,USNOB1,1023-0761220,R,17.4,,,,54,-6,USNOB1,,
343.63,12.3379,574572.065175,GWP3209_C,C,USNOB1,1023-0761220,R,17.4,21.8,5.98,1991.762,54,-6,USNOB1,XMI,XMI
354.498,-19.6417,574673.69838715,GWP3334_B,B,USNOB1,0703-0831628,V,17.9,,,,76,-22,USNOB1,,
354.496,-19.6359,574691.90140488,GWP3334_A,A,USNOB1,0703-0831626,V,17.7,156.3,22.87,1995.507,74,-20,USNOB1,ABL,ABL
13.328,-15.5322,574706.93551112,GWP0096_A,A,USNOB1,0744-0008969,V,12.9,345.2,51.55,1991.679,96,46,USNOB1,PNT,XMI
13.3242,-15.5184,574752.87452896,GWP0096_B,B,USNOB1,0744-0008965,V,15.3,,,,88,52,USNOB1,,
17.6258,10.3137,574781.16722653,GWP0143_A,A,NOMAD1,1003-0010203,V,15.3,304.7,2.78,1952.942,-64,-60,NOMAD1,XMI175,XMI
17.6253,10.314,574782.17981018,GWP0143_B,B,NOMAD1,1003-0010202,V,16,313.3,3.08,1990.778,,,,,
12.5152,16.1022,574949.92354062,GWP0088_A,A,USNOB1,1061-0009058,V,13,304.4,21.26,1990.704,68,-4,USNOB1,XMI150,XMI
340.792,-6.66802,574951.92932155,GWP3189_B,B,USNOB1,0833-0690256,V,14.5,,,,56,-10,USNOB1,,
12.5101,16.1054,574951.94837078,GWP0088_B,B,USNOB1,1061-0009049,V,16.4,,,,72,-6,USNOB1,,
340.79,-6.66185,574952.1645078,GWP3189_A,A,USNOB1,0833-0690251,V,12,160.5,23.53,1989.805,52,-16,USNOB1,ABL,ABL
12.5394,16.0711,574984.90188136,GWP0089_A,A,USNOB1,1060-0008948,V,10.8,130.8,33.63,1990.704,-14,-98,USNOB1,XMI151,XMI
12.5468,16.0651,574985.69884769,GWP0089_B,B,USNOB1,1060-0008953,V,13.9,,,,-18,-96,USNOB1,,
19.2516,-6.35154,575155.78067193,GWP0163_A,A,USNOB1,0836-0011987,R,12.7,320.6,13.57,1997.748,48,-6,USNOB1,JAL,XMI
19.2492,-6.34862,575167.14080032,GWP0163_B,B,USNOB1,0836-0011986,R,19,,,,52,-2,USNOB1,,
19.122,-6.25167,575706.19501043,GWP0160_B,B,USNOB1,0837-0011908,R,18.4,,,,102,4,USNOB1,,
19.1197,-6.24573,575720.45322723,GWP0160_A,A,USNOB1,0837-0011907,R,14.6,159.3,22.96,1997.748,92,0,USNOB1,JAL,XMI
18.2301,-8.29853,576102.74201621,GWP0151_A,A,USNOB1,0817-0017018,V,12.6,22.4,15.33,1989.745,54,2,USNOB1,JAL,XMI
18.2318,-8.29456,576102.92990436,GWP0151_B,B,USNOB1,0817-0017019,V,15.1,,,,62,2,USNOB1,,
340.037,-0.327294,576123.93585474,GWP3179_B,B,USNOB1,0896-0618070,R,18.8,,,,-4,-58,USNOB1,,
340.043,-0.334161,576145.13990654,GWP3179_A,A,USNOB1,0896-0618076,R,16.6,318.6,32.95,1988.608,2,-58,USNOB1,ABL,ABL
354.757,19.1913,576473.27338372,GWP3338_A,A,USNOB1,1091-0600215,R,11,83.1,13.57,1990.701,64,-22,USNOB1,ABL,ABL
354.76,19.1917,576474.62807013,GWP3338_B,B,USNOB1,1091-0600220,R,17.5,,,,54,-24,USNOB1,,
4.09268,-19.3996,576682.80331443,GWP0033_A,A,USNOB1,0706-0003080,V,8.3,322.1,34.26,1996.862,-20,-152,USNOB1,PNT,XMI
4.08646,-19.392,576713.99587843,GWP0033_B,B,USNOB1,0706-0003078,V,17,,,,-24,-148,USNOB1,,
19.3884,-3.99832,576788.98669326,GWP0166_A,A,USNOB1,0860-0011712,V,14.2,222.4,57.16,1997.748,50,-10,USNOB1,JAL,XMI
19.3776,-4.01007,576818.79463808,GWP0166_B,B,USNOB1,0859-0012043,V,17,,,,52,-12,USNOB1,,
359.094,19.682,577072.74412891,GWP3376_B,B,USNOB1,1096-0607710,V,15.6,,,,50,-2,USNOB1,,
359.093,19.6567,577163.5644792,GWP3376_A,A,USNOB1,1096-0607707,V,11.9,1.2,90.72,1990.805,50,6,USNOB1,ABL,ABL
344.977,12.851,577177.46054081,GWP3219_A,A,NOMAD1,1028-0811481,V,11.6,217.7,10.95,1990.704,52,15.3,NOMAD1,ABL,ABL
344.975,12.8486,577177.56792455,GWP3219_B,B,NOMAD1,1028-0811478,V,17,,,,45.1,7,NOMAD1,,
18.23,-7.52121,577181.72795581,GWP0150_A,A,USNOB1,0824-0016034,V,10.3,307.4,138.95,1989.745,54,-6,USNOB1,JAL,XMI
8.4644,17.8067,577234.61832609,GWP0065_A,A,USNOB1,1078-0008517,V,15.7,115.6,16.37,1990.633,-84,6,USNOB1,XMI134,XMI
8.46865,17.8047,577234.71629417,GWP0065_B,B,USNOB1,1078-0008523,V,17.8,,,,-88,-4,USNOB1,,
18.1989,-7.49774,577316.076501,GWP0150_B,B,USNOB1,0824-0015833,V,11.3,,,,48,-14,USNOB1,,
15.0271,12.7668,577359.39593218,GWP0113_B,B,USNOB1,1027-0011963,V,17.5,,,,60,-48,USNOB1,,
343.488,-10.7525,577359.56296162,GWP3206_A,A,USNOB1,0792-0660215,V,16.3,2.2,17.65,1991.745,54,-24,USNOB1,ABL,ABL
15.024,12.7702,577360.01823064,GWP0113_A,A,USNOB1,1027-0011962,V,15.9,138.8,16.78,1990.778,60,-50,USNOB1,XMI164,XMI
343.488,-10.7475,577369.14902882,GWP3206_B,B,USNOB1,0792-0660216,V,17.1,,,,60,-18,USNOB1,,
351.283,-17.5879,577554.44089738,GWP3293_A,A,USNOB1,0724-1176402,V,13.2,301.7,18.35,1995.507,110,42,USNOB1,ABL,ABL
351.278,-17.5853,577555.02071603,GWP3293_B,B,USNOB1,0724-1176395,V,17.4,,,,110,42,USNOB1,,
19.4835,1.52478,577653.25414191,GWP0165_B,B,USNOB1,0915-0013875,R,18.1,,,,154,42,USNOB1,,
352.712,-18.1697,577688.53571437,GWP3316_A,A,USNOB1,0718-1026433,V,13.8,86,189.96,1995.507,-72,-142,USNOB1,ABL,ABL
17.4331,8.92578,577721.14212095,GWP0139_A,A,USNOB1,0989-0009764,V,17.1,180.4,6.74,1954.679,72,-20,USNOB1,XMI174,XMI
17.4329,8.92418,577724.33119463,GWP0139_B,B,USNOB1,0989-0009763,V,17.2,184.3,7.1,1990.778,,,,,
19.5032,0.608731,577755.61957467,GWP0167_A,A,USNOB1,0906-0013793,V,11.6,237.9,16.83,1990.638,24,-50,USNOB1,XMI186,XMI
19.4992,0.606208,577770.28411186,GWP0167_B,B,USNOB1,0906-0013791,V,13.7,,,,24,-46,USNOB1,,
352.768,-18.1658,577773.98118417,GWP3316_B,B,USNOB1,0718-1026468,V,16.8,,,,-70,-138,USNOB1,,
347.905,15.4052,577817.85757006,GWP3249_A,A,USNOB1,1054-0645120,R,17.6,97.5,82.14,1990.704,56,-22,USNOB1,ABL,ABL
347.928,15.4023,577876.07861095,GWP3249_B,B,USNOB1,1054-0645141,R,18.1,,,,54,-14,USNOB1,,
341.572,-6.31905,577995.59369985,GWP3194_B,B,USNOB1,0836-0655258,R,17.4,,,,-54,-12,USNOB1,,
351.628,17.6142,577996.41009534,GWP3300_B,B,USNOB1,1076-0733150,V,17.1,,,,-30,-72,USNOB1,,
341.579,-6.32519,578012.43747739,GWP3194_A,A,USNOB1,0836-0655259,R,11.2,309.9,34.21,1989.805,-44,-14,USNOB1,ABL,ABL
19.38,1.51274,578027.92375342,GWP0165_A,A,USNOB1,0915-0013827,R,14,83.4,375,1990.638,148,40,USNOB1,XMI185,XMI
349.196,16.2504,578040.61801594,GWP3266_B,B,USNOB1,1062-0621611,R,16.2,,,,22,-64,USNOB1,,
18.7217,-5.28284,578062.69110043,GWP0155_B,B,USNOB1,0847-0011403,R,18.8,,,,68,-20,USNOB1,,
349.204,16.2419,578081.47698271,GWP3266_A,A,USNOB1,1062-0621617,R,11.3,318.2,41.01,1990.811,24,-62,USNOB1,ABL,ABL
351.649,17.5906,578104.32281609,GWP3300_A,A,USNOB1,1075-0716501,V,13.5,319.9,111.54,1990.811,-28,-72,USNOB1,ABL,ABL
18.6943,-5.26718,578172.25289993,GWP0155_A,A,USNOB1,0847-0011376,R,16.9,119.9,113.34,1997.748,72,-28,USNOB1,JAL,XMI
7.65295,-17.7715,578518.94488039,GWP0056_B,B,USNOB1,0722-0008314,R,18.8,227.2,54.37,1996.682,,,,,
7.66505,-17.7613,578535.81726651,GWP0056_A,A,USNOB1,0722-0008330,R,13.6,227.3,52.41,1953.863,112,4,USNOB1,PNT,XMI
18.0112,6.70421,578953.34532582,GWP0149_B,B,USNOB1,0967-0011630,R,16.7,,,,-66,-68,USNOB1,,
18.0071,6.70222,578969.5629808,GWP0149_A,A,USNOB1,0967-0011627,R,11.4,63.1,16.35,1995.729,-68,-72,USNOB1,XMI180,XMI
343.846,10.457,578998.09995621,GWP3210_A,A,USNOB1,1004-0623416,V,13.5,44.6,14.03,1991.762,74,2,USNOB1,ABL,ABL
343.849,10.4597,579001.93728183,GWP3210_B,B,USNOB1,1004-0623424,V,17.5,,,,68,2,USNOB1,,
10.2039,16.301,579032.81648049,GWP0076_A,A,USNOB1,1063-0007101,R,10.7,292.6,29.76,1990.704,-18,-98,USNOB1,XMI144,XMI
10.1959,16.3042,579038.03431495,GWP0076_B,B,USNOB1,1063-0007093,R,17.7,,,,-22,-86,USNOB1,,
354.639,-18.3875,579142.39767381,GWP3336_A,A,USNOB1,0716-0902524,V,16.7,303,10.92,1951.668,,,,TOB,TOB
18.9299,2.69411,579190.7045325,GWP0157_B,B,USNOB1,0926-0016934,R,12.2,,,,-10,-50,USNOB1,,
354.665,-18.3776,579201.84068889,GWP3336_B,B,USNOB1,0716-0902551,V,17.9,305.9,10.67,1995.507,,,,,
18.9251,2.68293,579213.26090143,GWP0157_A,A,USNOB1,0926-0016929,R,11.6,23.5,43.65,1990.638,-4,-50,USNOB1,XMI182,XMI
12.5716,-14.4926,579251.8014444,GWP0090_B,B,USNOB1,0755-0008273,R,15.3,,,,54,82,USNOB1,,
12.5704,-14.4921,579255.9278751,GWP0090_A,A,USNOB1,0755-0008271,R,15,118.1,6.34,1991.682,44,74,USNOB1,PNT,XMI
354.767,-18.3843,579276.76730826,GWP3339_A,A,USNOB1,0716-0902623,R,10.1,78.8,67.56,1995.507,64,16,USNOB1,ABL,ABL
8.39106,17.2054,579287.75237209,GWP0064_B,B,USNOB1,1072-0007899,V,15.1,,,,48,12,USNOB1,,
8.38842,17.2044,579295.02519939,GWP0064_A,A,USNOB1,1072-0007894,V,13.6,66.8,11.42,1990.704,52,18,USNOB1,XMI133,XMI
354.787,-18.3807,579308.2372624,GWP3339_B,B,USNOB1,0716-0902639,R,13.4,,,,56,18,USNOB1,,
18.9546,-1.99447,579400.53125147,GWP0158_A,A,USNOB1,0880-0020203,V,10.2,242,40.92,1990.638,46,-88,USNOB1,JAL,XMI
18.9445,-1.99981,579434.74213617,GWP0158_B,B,USNOB1,0880-0020187,V,14.9,,,,36,-82,USNOB1,,
2.81865,-18.8336,579471.18384879,GWP0026_A,A,USNOB1,0711-0002187,V,13.8,70.9,82.8,1997.660,70,-44,USNOB1,PNT,XMI
346.257,-13.2988,579475.89261291,GWP3229_A,A,USNOB1,0767-0753540,V,11,86.1,25.95,1989.825,10,-130,USNOB1,ABL,ABL
2.84162,-18.8261,579486.02310931,GWP0026_B,B,USNOB1,0711-0002214,V,15.3,,,,72,-48,USNOB1,,
346.264,-13.2983,579494.98807496,GWP3229_B,B,USNOB1,0767-0753546,V,14.6,,,,8,-122,USNOB1,,
18.7875,-2.96124,579559.98668782,GWP0156_A,A,NOMAD1,0870-0012295,V,10.7,301.9,13.55,1997.748,111.4,-42.6,NOMAD1,JAL,XMI
18.7843,-2.95924,579572.44171157,GWP0156_B,B,NOMAD1,0870-0012285,V,16,,,,103.2,-39.5,NOMAD1,,
342.689,7.96559,579583.29524558,GWP3200_B,B,USNOB1,0979-0740608,R,15.2,,,,34,-46,USNOB1,,
342.69,7.96584,579586.18732262,GWP3200_A,A,USNOB1,0979-0740611,R,14.5,260.2,6.62,1990.636,26,-54,USNOB1,ABL,ABL
1.11555,18.854,580011.20772265,GWP0009_B,B,USNOB1,1088-0001205,R,18.4,,,,130,-8,USNOB1,,
1.11602,18.8521,580017.93899728,GWP0009_A,A,USNOB1,1088-0001206,R,14.8,345.9,6.97,1991.767,128,-10,USNOB1,XMI105,XMI
0.935025,18.8562,580037.30528468,GWP0007_A,A,NOMAD1,1088-0001064,R,13.2,173.8,5.73,1954.674,138,-22,NOMAD1,XMI104,XMI
0.935075,18.8548,580042.3302785,GWP0007_B,B,NOMAD1,1088-0001065,R,14.5,175.5,6.2,1991.767,,,,,
343.424,9.12967,580097.06566423,GWP3204_A,A,USNOB1,0991-0607105,V,14.3,51.3,16.28,1991.762,48,4,USNOB1,ABL,ABL
343.428,9.13255,580104.73296346,GWP3204_B,B,USNOB1,0991-0607106,V,15.4,,,,54,6,USNOB1,,
13.8683,12.8842,580164.41174365,GWP0103_B,B,USNOB1,1028-0011033,V,14,,,,4,-60,USNOB1,,
13.8616,12.8869,580175.34200181,GWP0103_A,A,USNOB1,1028-0011028,V,10.8,112.5,25.73,1990.964,10,-68,USNOB1,XMI156,XMI
347.227,-13.914,580312.48341135,GWP3242_B,B,USNOB1,0760-0738672,R,14.3,,,,58,26,USNOB1,,
347.246,-13.9272,580323.39913813,GWP3242_A,A,USNOB1,0760-0738682,R,12.7,305.1,82.56,1989.825,66,30,USNOB1,ABL,ABL
0.838846,18.6471,580804.96287342,GWP0006_A,A,USNOB1,1086-0000879,R,15.7,138.7,7.61,1954.674,-26,-96,USNOB1,XMI103,XMI
0.839846,18.6461,580808.40296655,GWP0006_B,B,USNOB1,1086-0000881,R,18.1,137.3,7.3,1991.767,,,,,
352.664,17.1909,580870.13359355,GWP3314_A,A,USNOB1,1071-0711173,V,14.5,197.9,13.16,1990.811,-50,-18,USNOB1,ABL,ABL
352.662,17.1874,580878.93739092,GWP3314_B,B,USNOB1,1071-0711169,V,15.8,,,,-48,-16,USNOB1,,
342.252,5.70838,580985.10472541,GWP3198_A,A,USNOB1,0957-0585143,R,16.2,120.6,6.48,1991.767,-60,-36,USNOB1,ABL,ABL
342.253,5.70772,580989.23060774,GWP3198_B,B,USNOB1,0957-0585145,R,15.8,,,,-64,-38,USNOB1,,
13.8492,-12.552,581010.69359152,GWP0102_B,B,USNOB1,0774-0013591,V,15.4,,,,0,-56,USNOB1,,
13.8501,-12.5482,581017.36626268,GWP0102_A,A,USNOB1,0774-0013592,V,14.8,193.6,14.13,1991.679,0,-52,USNOB1,PNT,XMI
17.8911,4.81224,581376.53977899,GWP0146_B,B,USNOB1,0948-0012047,V,16.9,,,,90,-8,USNOB1,,
17.8933,4.76684,581409.82258174,GWP0146_A,A,USNOB1,0947-0011275,V,16.4,357.3,163.8,1995.729,78,-4,USNOB1,XMI178,XMI
356.302,18.1224,581459.63538656,GWP3349_A,A,USNOB1,1081-0714034,V,14.9,242.3,46.25,1990.805,-44,-50,USNOB1,ABL,ABL
15.3655,10.3988,581461.01994141,GWP0117_A,A,USNOB1,1003-0008718,V,11.7,201.4,21.52,1990.778,-42,-52,USNOB1,XMI166,XMI
356.29,18.1164,581472.41489897,GWP3349_B,B,USNOB1,1081-0714027,V,16.5,,,,-40,-58,USNOB1,,
15.3631,10.3932,581479.18972718,GWP0117_B,B,USNOB1,1003-0008717,V,12.9,,,,-50,-48,USNOB1,,
16.9133,-7.54898,581484.7052832,GWP0132_B,B,USNOB1,0824-0014867,V,16.1,,,,86,8,USNOB1,,
16.911,-7.55361,581485.62708622,GWP0132_A,A,USNOB1,0824-0014864,V,11.9,25.6,18.56,1988.767,92,4,USNOB1,JAL,XMI
344.081,9.47833,581528.9985237,GWP3214_A,A,USNOB1,0994-0615674,R,15.3,42.3,30.49,1991.762,56,-6,USNOB1,ABL,ABL
344.087,9.48461,581536.13783176,GWP3214_B,B,USNOB1,0994-0615679,R,18.7,,,,64,-10,USNOB1,,
346.289,12.4387,581644.78009393,GWP3230_A,A,USNOB1,1024-0763010,V,17.8,220.9,28,1991.762,-22,-50,USNOB1,ABL,ABL
346.284,12.433,581645.17813147,GWP3230_B,B,USNOB1,1024-0763007,V,17.9,,,,-30,-48,USNOB1,,
352.281,-16.7518,581766.23990431,GWP3308_C,C,USNOB1,0732-0951145,R,14.8,292.4,102,1990.726,,,,,
352.308,-16.7626,581770.58305327,GWP3307_A,A,USNOB1,0732-0951162,R,13.4,94.8,37.09,1990.726,104,30,USNOB1,ABL,ABL
352.308,-16.7626,581770.58305327,GWP3308_A,A,USNOB1,0732-0951162,R,13.4,292.5,102,1954.740,104,30,USNOB1,TOB,TOB
352.319,-16.7634,581784.04559049,GWP3307_B,B,USNOB1,0732-0951178,R,18.2,,,,96,38,USNOB1,,
10.3289,-15.2864,581833.27982337,GWP0079_A,A,NOMAD1,0747-0007135,V,12.6,34.2,43.82,1953.683,79.2,-33.5,NOMAD1,PNT,XMI
10.3355,-15.2761,581850.73596917,GWP0079_B,B,NOMAD1,0747-0007144,V,13.1,33.4,43.39,1991.682,,,,,
341.626,-0.144556,581851.62358103,GWP3195_A,A,USNOB1,0898-0621654,R,15.6,52.7,23.97,1995.586,-52,-38,USNOB1,ABL,ABL
341.824,2.71808,581863.24891272,GWP3197_A,A,USNOB1,0927-0772204,R,15.8,17.5,11.49,1995.586,26,-52,USNOB1,ABL,ABL
341.825,2.72113,581865.23733799,GWP3197_B,B,USNOB1,0927-0772205,R,16.2,,,,32,-54,USNOB1,,
341.631,-0.140492,581869.73260143,GWP3195_B,B,USNOB1,0898-0621660,R,17.2,,,,-46,-42,USNOB1,,
9.43002,15.7734,582063.61732561,GWP0070_B,B,USNOB1,1057-0009713,R,18.1,,,,86,0,USNOB1,,
9.39964,15.777,582107.35686183,GWP0070_A,A,USNOB1,1057-0009689,R,17.9,97.1,106.2,1990.704,92,8,USNOB1,XMI139,XMI
345.077,-10.6695,582213.27257421,GWP3220_A,A,USNOB1,0793-0662975,V,14.1,60.9,13.22,1991.745,-54,-18,USNOB1,ABL,ABL
345.081,-10.6677,582228.59147315,GWP3220_B,B,USNOB1,0793-0662976,V,17.7,,,,-60,-22,USNOB1,,
15.6264,9.54252,582309.03463944,GWP0119_B,B,USNOB1,0995-0008276,V,14.6,,,,-100,20,USNOB1,,
15.6185,9.54496,582328.67907525,GWP0119_A,A,USNOB1,0995-0008272,V,12.7,107.4,29.05,1990.778,-108,26,USNOB1,XMI167,XMI
14.7038,10.7367,582708.78687319,GWP0109_A,A,USNOB1,1007-0008555,V,15.4,212.8,14.66,1990.778,60,-22,USNOB1,XMI160,XMI
14.7016,10.7333,582722.21722235,GWP0109_B,B,USNOB1,1007-0008554,V,17.5,,,,60,-20,USNOB1,,
9.17882,15.7019,582733.97286733,GWP0068_A,A,USNOB1,1057-0009529,R,10.9,199.9,49.71,1990.704,-46.4,-66.6,NOMAD1,XMI137,XMI
9.17368,15.6888,582783.59631413,GWP0068_B,B,USNOB1,1056-0007399,R,14.2,,,,-54,-66,NOMAD1,,
351.145,-15.8509,582836.19906273,GWP3292_B,B,USNOB1,0741-0849970,V,17.9,,,,-46,-54,USNOB1,,
351.148,-15.8481,582850.10221822,GWP3292_A,A,USNOB1,0741-0849972,V,17.5,225.1,13.77,1990.726,-46,-60,USNOB1,ABL,ABL
17.949,-1.83797,583056.80918681,GWP0147_A,A,USNOB1,0881-0019321,V,11.7,318.8,23.31,1986.584,-66,-56,USNOB1,OAG2012l,XMI
17.9447,-1.83306,583073.9456554,GWP0147_B,B,USNOB1,0881-0019315,V,18,,,,-74,-56,USNOB1,,
17.349,4.94441,583131.74959623,GWP0138_B,B,USNOB1,0949-0010691,V,15,,,,52,-18,USNOB1,,
17.3468,4.94689,583136.98062594,GWP0138_A,A,USNOB1,0949-0010687,V,14.8,138.6,12.11,1995.729,50,-28,USNOB1,XMI173,XMI
12.828,-12.7031,583278.83067676,GWP0092_A,A,USNOB1,0772-0011644,V,13.9,19.5,10.01,1991.682,0,-58,USNOB1,PNT,XMI
12.8289,-12.7008,583282.3083803,GWP0092_B,B,USNOB1,0772-0011645,V,14.6,,,,-10,-62,USNOB1,,
343.874,7.85199,583594.905283,GWP3211_B,B,USNOB1,0978-0754019,R,17.4,,,,58,-4,USNOB1,,
343.872,7.83922,583608.08130987,GWP3211_A,A,USNOB1,0978-0754018,R,14.9,8.7,46.55,1991.762,54,-2,USNOB1,ABL,ABL
16.0163,-7.80448,584021.71094131,GWP0123_A,A,USNOB1,0821-0012121,R,13,270.9,20.21,1988.767,48,-40,USNOB1,JAL,XMI
16.0106,-7.80437,584040.25707141,GWP0123_B,B,USNOB1,0821-0012115,R,18.1,,,,56,-50,USNOB1,,
346.687,11.8595,584072.24874721,GWP3234_A,A,USNOB1,1018-0693951,R,15.7,190.9,6.73,1991.762,-50,-22,USNOB1,ABL,ABL
346.686,11.8578,584073.60137231,GWP3234_B,B,USNOB1,1018-0693949,R,18,,,,-50,-24,USNOB1,,
16.8196,5.61293,584259.34659766,GWP0130_B,B,USNOB1,0956-0010298,V,15.4,,,,66,-48,USNOB1,,
16.8126,5.61595,584279.85836884,GWP0130_A,A,USNOB1,0956-0010282,V,9.8,113.3,27.77,1995.729,64,-58,USNOB1,XMI169,XMI
