#RA,DEC,dis,catid,hd,hrbd,othernames,spty,teff,logg,feh,cafe,reft,refg,refm,refc,scat,escat,rscat,cat,ecat,rcat,pat,epat,rpat,sn,vmag,bmag,libs,objname,sbname,DataLink
106.02704999999999,20.5703,270070.67333315,276,52973,HR 2650,zet Gem,G0 Ib var,5727,1.63,0.34,,3,3,3,,13.349,0.248,0.195,15.355,0.257,-0.048,2.157,0.231,-0.262,59.7,4.01,4.89,W,HD 52973,* zet Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+52973&from=cs
132.08625,67.45,270381.23726631,319,74462,BD+ 67 0559,,G5 IV,4527,1.53,-1.4,0.37,1,1,1,0,5.498,0.155,-0.19,6.153,0.165,-0.015,0.704,0.138,0.188,102.5,8.69,9.65,D,HD 74462,HD  74462,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+74462&from=cs
105.06585,16.0789,271931.88888145,275,52005,HR 2615,41 Gem,K4 Iab,4116,0.2,-0.2,,1,2,1,,12.362,0.134,0.103,13.343,0.14,0.406,1.054,0.123,0.325,112.7,5.73,7.41,W,HD 52005,*  41 Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+52005&from=cs
107.91375000000001,39.3206,274443.58312352,278,54716,HR 2696,,K4 Iab,4018,1.62,-0.16,,1,1,1,,9.371,0.237,0.344,9.637,0.249,-0.043,0.286,0.216,-0.416,65.6,4.9,6.4,W,HD 54716,*  63 Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+54716&from=cs
103.54755,-12.0386,276321.18424157,273,50778,HR 2574,,K4 III,4009,1.6,-0.27,,1,1,1,,8.252,0.142,-0.587,9.061,0.152,-0.415,0.87,0.128,0.185,109.3,4.08,5.54,L,HD 50778,* tet CMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+50778&from=cs
181.3125,76.9058,276873.46743436,360,104985,HR 4609,,G9 III,4667,2.2,-0.37,,2,3,2,,7.338,0.161,-0.194,8.139,0.171,-0.074,0.862,0.144,0.13,97.7,5.79,6.81,D,HD 104985,HD 104985,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+104985&from=cs
108.9588,47.24,278125.68739092,281,55575,HR 2721,,G0 V,5905,4.39,-0.28,0.06,1,1,1,0,5.984,0.144,0.342,6.362,0.153,-0.018,0.407,0.129,-0.386,110.3,5.55,6.09,L,HD 55575,HD  55575,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+55575&from=cs
253.38449999999997,42.8247,280417.64690026,480,152792,BD+ 43 2659,,G0 V,5612,4.12,-0.25,,1,1,1,0,5.701,0.246,-0.471,6.243,0.264,-0.666,0.583,0.22,-0.21,64.5,6.74,7.46,L,HD 152792,HD 152792,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+152792&from=cs
101.96505,2.41222,280964.55298755,272,49293,HR 2506,,K0 III,4629,2.16,-0.02,,1,1,1,,8.817,0.18,0.422,9.306,0.19,0.195,0.527,0.162,-0.244,87,4.48,5.59,L,HD 49293,*  18 Mon,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+49293&from=cs
229.275,71.8239,281726.10317591,440,136726,HR 5714,,K4 III,4156,1.91,0.14,,1,1,1,,9.674,0.254,0.466,9.774,0.27,-0.165,0.107,0.231,-0.679,61,5.02,6.41,W,HD 136726,*  11 UMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+136726&from=cs
101.83245,8.03722,281827.54961454,271,49161,HR 2503,,K4 III,4180,1.46,0.08,,1,1,1,,10.113,0.149,0.252,10.86,0.157,0.279,0.803,0.135,0.028,103.4,4.78,6.19,L,HD 49161,*  17 Mon,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+49161&from=cs
104.76165,38.0522,282331.99329885,274,51440,HR 2600,,K2 III,4402,2.28,-0.35,,1,1,1,,7.743,0.055,0.25,8.239,0.057,0.096,0.534,0.048,-0.165,292.2,6.02,7.25,L,HD 51440,*  62 Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+51440&from=cs
257.1975,-30.4036,284335.01353874,483,154783,HR 6366,,Am,7782,4.05,0.3,0.12,4,1,1,0,2.774,0.276,0.203,8.967,0.297,0.522,6.66,0.24,0.344,55.3,5.92,6.18,T,HD 154783,HD 154783,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+154783&from=cs
258.6615,14.3903,284478.2485025,485,156014,HR 6406,alfa Her,M5 Ib-II,3293,0.76,,,5,5,,,5.757,0.1,,7.416,0.118,,1.785,0.09,,160.3,3.48,4.92,W,HD 156014,* alf Her A,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+156014&from=cs
100.99709999999999,13.2281,285473.44244875,269,48433,HR 2478,,K1 III,4460,1.88,-0.25,,S,K,C,,8.413,0.19,0.233,9.052,0.202,0.206,0.687,0.171,-0.029,82,4.5,5.67,L,HD 48433,*  30 Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+48433&from=cs
212.2125,77.5475,286157.16901187,407,124547,HR 5321,,K3 III,4130,1.81,0.23,,1,1,1,,9.066,0.304,-0.479,9.762,0.324,-0.527,0.748,0.275,-0.052,50.9,4.81,6.2,W,HD 124547,*   4 UMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+124547&from=cs
257.394,33.3558,286187.65703366,484,155358,BD+ 33 2840,,G0,5831,4.12,-0.67,0.1,1,1,1,0,4.866,0.258,0.048,5.648,0.277,0.052,0.841,0.23,0.004,61.7,7.5,7.9,J,HD 155358,HD 155358,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+155358&from=cs
260.28000000000003,1.44306,289019.20551467,486,157089,BD+ 01 3421,,F9 V,5785,4.12,-0.56,0.13,S,K,C,0,5.462,0.219,0.3,6.143,0.235,0.196,0.731,0.196,-0.113,72.3,6.95,7.55,L,HD 157089,HD 157089,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+157089&from=cs
244.1865,67.2558,289109.16252621,466,147379 B,,Gl 617 B,M3 V,3247,4.84,,,5,1,,,3.647,0.38,,3.7,0.416,,0.057,0.333,,42.8,10.69,12.2,L,HD 147379,HD 147379,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+147379&from=cs
99.17085,-19.2558,292846.55196906,267,47205,HR 2429,,K1 IV,4753,2.93,0.05,,1,1,1,,7.158,0.284,-0.602,7.636,0.301,-0.864,0.515,0.253,-0.281,55.7,3.96,5.01,L,HD 47205,* nu.02 CMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+47205&from=cs
261.43800000000005,2.11139,293197.88320191,488,157881,BD+ 02 3312,G19-24,G20-2,K7 V,4065,4.5,0.38,,2,3,1,,6.747,0.451,-0.185,7.293,0.482,-0.369,0.587,0.404,-0.198,35,7.54,8.9,J,HD 157881,HD 157881,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+157881&from=cs
101.68455,43.5775,293627.9214155,270,48682,HR 2483,,G0 V,5946,4.07,0.05,,1,1,1,,6.315,0.268,-0.088,7.857,0.284,0.396,1.658,0.238,0.521,58.7,5.25,5.78,L,HD 48682,* psi05 Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+48682&from=cs
260.16450000000003,32.4678,294169.29746448,487,157214,HR 6458,,G0 V,5682,4.25,-0.39,0.15,S,K,C,0,5.389,0.218,-0.387,6.101,0.234,-0.374,0.765,0.195,0.013,72.8,5.4,6.01,L,D,HD 157214,* w Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+157214&from=cs
259.20300000000003,43.1372,295715.43677895,116,,,M92 VI-74,HB,5752,2.21,-2.16,,1,4,5,,3.499,0.958,2.84,5.916,1.032,3.878,2.599,0.85,1.116,16.4,13.77,,L,M92 VI-74,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+VI-74&from=cs
259.21799999999996,43.0586,295718.0019821,117,,,M92 IX-12,AGB,5677,1.93,-2.16,,1,4,5,,2.574,0.822,1.877,5.296,0.879,3.226,2.927,0.719,1.45,19.4,14.5,,L,M92 IX-12,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+IX-12&from=cs
259.248,43.2253,295873.53267245,115,,,M92 IV-114,GB,4728,1.58,-2.16,,2,4,5,,3.073,0.788,-0.305,3.016,0.846,-0.592,-0.062,0.698,-0.31,20.6,13.71,,L,M92 IV-114,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+IV-114&from=cs
259.338,43.2069,296099.19640602,113,,,M92 II-23,HB,7510,3.05,-2.16,,3,4,5,,-6.063,3.221,-7.252,2.465,3.52,-6.227,9.17,2.677,1.103,4.9,13.87,,L,M92 II-23,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+II-23&from=cs
259.341,43.2153,296110.86875205,114,,,M92 III-13,GB,4178,0.58,-2.16,0.2,2,4,5,0,5.503,0.699,0.505,5.761,0.747,0.404,0.278,0.622,-0.108,22.9,11.15,,L,M92 III-13,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+III-13&from=cs
259.3695,43.1236,296142.98382639,119,,,M92 XII-24,HB,11100,3.75,-2.16,0.2,3,4,5,0,0.306,1.126,1.424,11.364,1.18,3.214,11.89,0.959,1.925,13.3,15.9,,L,M92 XII-24,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+XII-24&from=cs
259.38300000000004,43.095,296165.08538375,118,,,M92 XII-8,GB,4477,1,-2.16,,2,4,5,,4.134,0.892,0.074,4.076,0.959,-0.34,-0.063,0.794,-0.446,18,12.14,,L,M92 XII-8,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+XII-8&from=cs
259.37699999999995,43.1669,296182.36170371,112,,,M92 I-13,HB,5641,2.22,-2.16,,1,4,5,,6.106,1.317,5.216,6.296,1.372,4.245,0.204,1.18,-1.045,12.2,14.07,,L,M92 I-13,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+I-13&from=cs
259.40099999999995,43.1589,296241.2106465,111,,,M92 I-10,HB,9290,3.44,-2.16,,3,4,5,,-0.566,1.071,-0.665,11.222,1.125,1.081,12.675,0.897,1.877,14,15.35,,L,M92 I-10,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M92+I-10&from=cs
100.77090000000001,44.5244,296435.68763323,268,47914,HR 2459,,K5 III,3976,1.49,0.05,,1,1,1,,8.998,0.188,-0.595,9.883,0.2,-0.356,0.952,0.169,0.258,82.8,5.04,6.55,L,HD 47914,* psi04 Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+47914&from=cs
232.854,77.3494,296642.20890538,446,139669,HR 5826,,K5 III,3917,1.41,-0.01,,1,1,1,,11.26,0.315,1.735,11.555,0.335,1.424,0.317,0.288,-0.335,48.7,5,6.58,L,D,HD 139669,* tet UMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+139669&from=cs
99.13665,38.4456,298281.5223477,265,46687,HR 2405,UU Aur,C II,2831,,0.2,,5,,5,,7.519,0.106,,4.78,0.257,,-2.945,0.261,,147.8,5.44,8.45,W,HD 46687,V* UU Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+46687&from=cs
261.11249999999995,36.9519,298468.76688183,489,157910,HR 6491,,G5 III,5136,1.83,-0.26,,1,1,1,,8.122,0.196,-0.535,9.119,0.208,-0.55,1.072,0.176,-0.016,79.9,6.26,7.09,J,HD 157910,HD 157910,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+157910&from=cs
96.67005,3.425,300030.90349992,264,45282,BD+ 03 1247,,G0,5348,3.24,-1.44,,S,K,C,,3.606,0.184,-0.48,3.975,0.198,-0.629,0.397,0.164,-0.16,87.3,8.02,8.67,J,HD 45282,HD  45282,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+45282&from=cs
254.00700000000003,65.1347,300049.95127108,482,153597,HR 6315,,F6 Vvar,6211,4.36,-0.09,0.06,1,1,1,0,5.385,0.236,-0.065,6.645,0.254,0.11,1.355,0.211,0.188,66.8,4.89,5.37,L,HD 153597,* h Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+153597&from=cs
263.53499999999997,-3.05556,300759.22914203,491,159307,BD- 02 4398,,F8,6193,3.89,-0.72,0.14,1,1,1,0,3.773,0.19,,5.101,0.205,-0.132,1.428,0.167,-0.141,84.1,7.41,7.81,J,HD 159307,HD 159307,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+159307&from=cs
192.30749999999998,83.4128,300833.41165788,375,112028,HR 4893,,A1 III,9480,3.3,,,6,6,,,-0.695,0.181,,8.271,0.198,,9.641,0.155,,84.1,5.31,5.33,A,HD 112028,HD 112028,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+112028&from=cs
192.2775,83.4178,300848.34025877,374,112014,HR 4892,,A0 V,9520,4.1,,,6,6,,,1.923,0.146,,12.21,0.16,,11.061,0.121,,103.9,5.8,5.82,A,HD 112014,HD 112014,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+112014&from=cs
263.3445,19.2567,301386.29892511,492,159332,HR 6541,,F6 V,6187,3.84,-0.19,,1,1,1,0,5.054,0.156,-0.219,6.662,0.168,-0.191,1.729,0.139,0.03,101,5.65,6.1,J,HD 159332,HD 159332,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+159332&from=cs
263.733,12.56,301980.80216023,493,159561,HR 6556,,A5 III,7986,3.96,0.01,,4,4,1,,1.77,0.142,-0.006,9.244,0.156,0.806,8.037,0.123,0.874,107.2,2.1,2.23,A,HD 159561,* alf Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+159561&from=cs
99.4683,53.5172,303792.97831375,266,46703,BD+ 53 1040,,F7 IVw,6000,0.4,-1.7,,3,3,3,,3.623,0.217,0.158,6.942,0.23,-0.279,3.568,0.19,-0.47,72.4,9.09,9.51,J,HD 46703,V* V382 Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+46703&from=cs
264.741,13.3292,305578.98963328,494,160365,BD+ 13 3421,,F6 III,6070,3,,,4,6,,,5.66,0.159,,8.212,0.169,,2.744,0.139,,99.5,6.14,6.66,A,HD 160365,HD 160365,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+160365&from=cs
264.94050000000004,2.41667,305802.04181434,678,,BD+ 02 3375,G20-8,G140-5,A5,5978,4.04,-2.35,0.6,S,K,C,0,1.138,0.413,-0.564,1.929,0.449,-0.324,0.851,0.36,0.259,39.6,9.9,10.38,T,BD+ 02 3375,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+02+3375&from=cs
247.662,77.4467,306941.58549733,477,150275,HR 6191,G256-34,G259-1,K1 III,4642,2.55,-0.54,,2,3,2,,6.601,0.403,-0.23,7.285,0.431,-0.181,0.735,0.36,0.051,39.2,6.34,7.34,J,HD 150275,HD 150275,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+150275&from=cs
94.70205,-14.8453,307638.8455988,263,44007,BD- 14 1399,,G5 IVw,4969,2.26,-1.47,0.32,S,K,C,2,4.075,0.203,-0.497,4.324,0.217,-0.679,0.268,0.182,-0.195,79.2,8.06,8.85,J,HD 44007,HD  44007,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+44007&from=cs
262.608,52.3014,307755.36411144,490,159181,HR 6536,,G2 Iab,5250,1.6,0.1,0.02,3,3,1,0,10.032,0.235,-0.915,11.328,0.248,-0.85,1.393,0.214,0.069,65.2,2.79,3.77,W,HD 159181,* bet Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+159181&from=cs
264.903,37.1839,309388.25259418,495,160693,,G182-19,G204-21,G0 V,5768,4.14,-0.61,0.2,S,K,C,0,5.33,0.253,0.225,6.071,0.27,0.219,0.798,0.226,-0.005,63,8.36,8.96,L,HD 160693,HD 160693,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+160693&from=cs
93.89295,-0.512222,309985.9409041,262,43318,HR 2233,,F6 V,6212,3.93,-0.14,0.05,1,1,1,,5.4,0.341,0.049,7.079,0.363,0.188,1.806,0.304,0.15,46,5.65,6.15,L,HD 43318,HD  43318,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+43318&from=cs
266.6685,25.7492,313198.64303231,497,161817,BD+ 25 3344,,A2 VI (HB),7639,2.96,-0.95,,4,4,1,,0.511,0.153,-0.844,8.59,0.168,-0.225,8.688,0.13,0.666,100,6.98,7.12,L,HD 161817,HD 161817,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+161817&from=cs
266.6145,27.7206,313212.39704879,496,161797,HR 6623,,G5 IV,5411,3.87,0.16,,S,K,C,0,7.91,0.213,0.554,8.362,0.227,0.265,0.487,0.192,-0.311,73.7,3.41,4.17,L,HD 161797,* mu. Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+161797&from=cs
92.96415,21.8683,314097.52785866,261,42475,HR 2190,,M1 Iab,4000,0.7,-0.36,,6,6,5,,12.706,0.262,2.57,13.423,0.277,2.663,0.771,0.239,0.1,57.9,6.83,8.99,J,HD 42475,V* TV Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+42475&from=cs
267.204,25.6228,314924.9200781,498,162211,HR 6644,,K2 III,4513,2.44,0.05,0.02,1,1,1,0,8.039,0.231,-0.078,8.715,0.246,-0.117,0.726,0.208,-0.043,67.5,5.1,6.25,D,HD 162211,*  87 Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+162211&from=cs
267.5955,29.3222,316453.36746395,499,162555,HR 6654,,K1 III,4650,2.49,-0.15,,1,1,1,,7.327,0.29,-0.376,8.147,0.31,-0.263,0.881,0.26,0.121,54,5.52,6.59,J,HD 162555,HD 162555,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+162555&from=cs
91.66125000000001,-4.19389,318035.51856561,260,41692,HR 2154,,B5 IV,14411,3.12,-0.4,,4,4,4,,-0.124,0.225,0.985,7.732,0.242,0.737,8.447,0.194,-0.267,67.7,5.35,5.24,J,HD 41692,HD  41692,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+41692&from=cs
92.09625,41.0558,318309.95635505,259,41636,HR 2153,,G9 III,4708,2.5,-0.2,,1,1,1,0,7.179,0.197,-0.426,8.053,0.21,-0.274,0.94,0.176,0.164,79.6,6.34,7.38,L,HD 41636,HD  41636,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+41636&from=cs
92.49584999999999,58.9356,319364.77427361,258,41597,HR 2152,,G8 III,4700,2.38,-0.54,,S,K,C,,7.002,0.148,0.045,7.876,0.158,0.265,0.94,0.134,0.236,105.4,5.35,6.45,J,HD 41597,*  37 Cam,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+41597&from=cs
268.8555,26.05,320298.41384783,500,163506,HR 6685,,F2 Ibe,6491,1.7,-0.35,0.05,1,6,1,0,4.027,0.271,-2.023,9.495,0.286,-1.638,5.879,0.236,0.413,56.6,5.47,5.79,L,HD 163506,*  89 Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+163506&from=cs
90.97995,20.1383,320687.87482044,257,41117,HR 2135,,B2 Iave,17482,2.7,,,4,1,,,0.188,0.149,,4.378,0.16,,4.506,0.127,,107.5,4.64,4.85,L,HD 41117,* chi02 Ori,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+41117&from=cs
268.38149999999996,56.8728,320816.06251641,501,163588,HR 6688,,K2 III,4434,2.33,-0.02,,1,1,1,,8.024,0.166,-0.071,8.961,0.176,0.162,1.008,0.15,0.251,94.1,3.74,4.92,D,HD 163588,* ksi Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+163588&from=cs
269.4525,4.69333,322035.60912318,702,,,Gl 699,Barn,G 140-24,M5 V,3201,5,-0.9,,5,1,5,,3.754,0.307,0.66,3.526,0.337,0.439,-0.246,0.27,-0.239,52.7,9.54,11.28,L,Gl 699,NAME Barnard's star,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=Gl+699&from=cs
269.151,51.4889,322096.92554482,503,164058,HR 6705,gamma Dra,K5 III,3904,1.31,-0.05,,1,1,1,,10.294,0.189,0.723,11.037,0.201,0.865,0.799,0.172,0.152,81.5,2.23,3.75,D,HD 164058,* gam Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+164058&from=cs
269.44050000000004,29.2478,322242.58742172,502,163993,HR 6703,,G8 III,5028,2.69,0.03,,1,1,1,0,7.862,0.239,-0.186,8.41,0.255,-0.462,0.59,0.215,-0.296,65.3,3.7,4.62,J,HD 163993,* ksi Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+163993&from=cs
269.625,30.1892,322833.10314176,504,164136,HR 6707,,F2 II,6693,2.7,-0.3,,4,4,4,,4.231,0.375,-0.625,8.505,0.4,-0.888,4.596,0.329,-0.283,41.2,4.41,4.76,D,HD 164136,* nu. Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+164136&from=cs
270.0135,16.7508,324046.53777253,506,164349,HR 6713,,K0.5 IIb,4445,1.5,0.39,,1,1,1,,9.43,0.193,-1.112,10.161,0.205,-1.151,0.787,0.176,-0.041,80,4.67,5.92,D,HD 164349,*  93 Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+164349&from=cs
270.12149999999997,-3.69028,324436.4930723,505,164259,HR 6710,,F3 V,6737,4,-0.02,,4,1,1,,5.013,0.212,0.507,7.525,0.228,0.168,2.701,0.189,-0.365,73.5,4.63,4.99,L,HD 164259,* zet Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+164259&from=cs
270.162,2.93167,324582.4367289,507,164353,HR 6714,,B5 Ib,13493,2.4,,,4,6,,,0.4,0.15,,6.524,0.164,,6.585,0.127,,104.9,3.97,3.97,A,HD 164353,*  67 Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+164353&from=cs
89.2338,24.2497,326514.92476681,256,39970,HR 2074,,A0 Ia,9400,1.43,,,4,1,,,1.237,0.283,,7.308,0.303,,6.528,0.243,,55.1,6.04,6.35,L,HD 39970,HD  39970,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+39970&from=cs
271.7235,50.8228,327919.22008729,513,166207,HR 6790,,K0 III,4764,2.2,0.04,,2,3,2,,7.922,0.46,-0.685,8.911,0.491,-0.457,1.065,0.414,0.248,33.8,6.3,7.35,J,HD 166207,HD 166207,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+166207&from=cs
271.167,3.77917,328192.06321594,508,165195,BD+ 03 3579,,K3p,4471,1.11,-2.15,0.28,S,K,C,2,4.026,0.453,0.064,4.684,0.495,0.364,0.708,0.399,0.323,35.4,7.34,8.58,L,HD 165195,V* V2564 Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+165195&from=cs
88.79295,7.40694,328309.11491577,255,39801,HR 2061,alfa Ori,Betelgeuse,M2 Iab,3614,,,,5,5,,,11.189,0.116,,12.596,0.123,,1.513,0.106,,131,0.58,2.35,W,HD 39801,* alf Ori,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+39801&from=cs
88.59585,20.2761,328741.64640935,254,39587,HR 2047,,G0 V,5869,4.45,-0.01,,1,1,1,,5.878,0.253,-0.463,6.856,0.27,-0.209,1.052,0.226,0.274,62.4,4.41,5,L,HD 39587,* chi01 Ori,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+39587&from=cs
271.40700000000004,4.65722,329048.47282528,509,165401,BD- 08 4566,,G0 V,5707,4.25,-0.45,0.1,1,1,1,0,5.624,0.167,0.016,6.241,0.179,-0.066,0.664,0.149,-0.087,95.2,6.79,7.42,J,HD 165401,HD 165401,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+165401&from=cs
271.7565,30.5622,329444.71798068,511,165908,HR 6775,,F7 V,5928,4.24,-0.53,0.05,S,K,C,0,4.757,0.241,-0.207,5.546,0.259,-0.221,0.848,0.214,-0.015,66.2,5.06,5.54,L,HD 165908,* b Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+165908&from=cs
272.631,54.2867,329527.57301787,517,167042,HR 6817,,K1 III,4927,3.46,-0.19,,1,1,1,,6.686,0.251,-0.305,7.612,0.266,-0.094,0.996,0.224,0.226,63.1,5.95,6.89,L,HD 167042,HD 167042,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+167042&from=cs
275.26349999999996,72.7328,329617.26646604,525,170153,HR 6927,,F7 V,6008,4.36,-0.33,,1,1,3,,4.836,0.285,-0.47,5.877,0.306,-0.245,1.119,0.253,0.242,55.7,3.57,4.06,L,HD 170153,* chi Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+170153&from=cs
272.0085,36.4014,329819.34035879,514,166229,HR 6793,,K2.5 III,4529,2.32,0.08,,1,1,1,,8.031,0.261,-0.295,8.537,0.278,-0.509,0.543,0.234,-0.231,60.1,5.48,6.65,J,HD 166229,HD 166229,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+166229&from=cs
271.827,8.73389,330500.90698412,510,165760,HR 6770,,G8 III-IV,4932,2.55,-0.04,,1,1,1,,8.317,0.074,0.312,8.989,0.079,0.189,0.722,0.067,-0.134,209.2,4.64,5.59,L,HD 165760,*  71 Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+165760&from=cs
272.406,38.4578,330781.83695348,515,166620,HR 6806,G205-5,K2 V,4944,4.47,-0.23,,S,K,C,,6.978,0.285,0.364,7.31,0.304,0.065,0.357,0.256,-0.321,55.4,6.37,7.27,L,HD 166620,HD 166620,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+166620&from=cs
87.2934,39.1811,331551.78236969,252,38656,HR 1995,,G8 III,4927,2.52,-0.22,,1,1,1,,7.581,0.153,0.006,8.169,0.162,-0.188,0.632,0.138,-0.208,102.6,4.52,5.46,J,HD 38656,* tau Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+38656&from=cs
272.4195,-8.77944,332608.08481906,512,166161,BD- 08 4566,,G5,4905,2.31,-1.25,0.35,S,K,C,0,4.971,0.142,-0.225,5.926,0.154,0.256,1.028,0.126,0.518,111.7,8.16,9.13,D,T,HD 166161,HD 166161,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+166161&from=cs
87.2541,24.5675,332989.75454597,253,38751,HR 2002,,G8 III,4748,2.27,0.04,0.1,1,1,1,0,8.235,0.25,-0.246,9.061,0.265,-0.174,0.889,0.224,0.078,62.5,4.89,5.9,L,HD 38751,* 132 Tau,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+38751&from=cs
272.976,31.4053,333142.96817371,516,167006,HR 6815,V669 Her,M3 III,3470,0.7,,,5,1,2,,8.857,0.418,1.338,9.564,0.449,0.57,0.76,0.376,-0.825,37.1,4.99,6.62,L,HD 167006,* 104 Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+167006&from=cs
276.49649999999997,65.5636,333657.77870009,526,170693,HR 6945,,K1.5 III,4394,2.32,-0.38,,1,1,1,,7.64,0.348,0.236,8.01,0.371,-0.039,0.398,0.313,-0.296,45.1,4.83,6.02,W,HD 170693,*  42 Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+170693&from=cs
281.7765,74.7253,335095.82130088,539,175305,BD+ 74 0792,G259-35,G5 III,4899,2.3,-1.43,0.05,S,K,C,0,4.642,0.336,-0.137,5.227,0.361,0.04,0.628,0.298,0.19,47.5,7.2,7.93,J,HD 175305,HD 175305,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+175305&from=cs
