#RA,DEC,dis,Number,Name,Name_link,SrcNum,Class,family,JD,Jmag,eJmag,Vmag,pmra,e_pmra,pmdec,e_pmdec
105.55349,13.227315,269528.97182124,163196,2002 EN24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+EN24,,Trojan,,2455960.9603391,18.751762,0.096249606,20,-15.508379,0.077521743,5.2102245,0.079633315
105.54442,13.091136,269529.71055309,433690,2014 WS46,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+WS46,,MB:Outer,,2455159.1158615,19.848593,0.18294213,21.2,-13.642826,0.65218534,-14.394994,0.66958575
105.53822,12.998243,269530.46169505,71756,2000 RQ51,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+RQ51,,MB:Inner,,2454526.7773876,16.940012,0.045444807,18,10.384144,0.10259696,9.4809527,0.10529652
105.53575,12.962984,269531.19820939,107369,2001 CL30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+CL30,,MB:Middle,,2454919.7543825,18.352015,0.11797584,18.8,53.357517,0.18040778,14.99699,0.18512668
105.5582,13.309391,269531.34152473,25268,1998 VP23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+VP23,,MB:Outer,221,2455135.1214273,17.903089,0.046026595,19,7.7094313,0.64429412,-12.549911,0.66208067
105.54387,13.091083,269531.62328203,273717,2007 ES80,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+ES80,,MB:Inner,,2455159.1269966,19.2446,0.14435153,21.3,-16.827718,0.65218362,-4.1104723,0.66958575
105.53739,12.997493,269533.19894853,71756,2000 RQ51,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+RQ51,,MB:Inner,,2454526.765895,17.023584,0.043936312,18,10.384144,0.10259696,9.4809527,0.10529652
105.54335,13.090072,269533.21419628,433690,2014 WS46,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+WS46,,MB:Outer,,2455159.1269966,19.682271,0.17919535,21.2,-13.642826,0.65218534,-14.394994,0.66958575
105.53619,12.979909,269533.45237235,377310,2004 GW39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+GW39,,MB:Inner,,2455567.8663881,17.792404,0.080279868,19.7,-41.493292,0.67976259,-3.8959574,0.69758571
105.56026,13.350083,269533.52486121,249543,2010 HA40,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+HA40,,MB:Outer,,2454533.7439481,19.088324,0.16726724,20.3,-2.029766,2.0424924,-3.1822925,2.0992177
105.55758,13.310391,269533.73939496,25268,1998 VP23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+VP23,,MB:Outer,221,2455135.1095968,17.613635,0.038924407,19,7.7094313,0.64429412,-12.549911,0.66208067
105.56011,13.349846,269533.99444315,249543,2010 HA40,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+HA40,,MB:Outer,,2454533.7551762,19.465942,0.19983292,20.3,-2.029766,2.0424924,-3.1822925,2.0992177
105.55699,13.31131,269536.01372727,25268,1998 VP23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+VP23,,MB:Outer,221,2455135.0985586,17.662777,0.03972276,19,7.7094313,0.64429412,-12.549911,0.66208067
105.54258,13.09078,269536.06906239,273717,2007 ES80,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+ES80,,MB:Inner,,2455159.1382133,19.610708,0.16900041,21.3,-16.827718,0.65218362,-4.1104723,0.66958575
105.54234,13.08897,269536.49932306,433690,2014 WS46,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+WS46,,MB:Outer,,2455159.1382133,19.487214,0.17906315,21.2,-13.642826,0.65218534,-14.394994,0.66958575
105.51122,12.604954,269538.08391856,131528,2001 UT52,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UT52,,MB:Inner,,2455919.993612,18.25408,0.068132662,19.8,-40.936014,0.090325142,1.363368,0.092555966
105.55641,13.312223,269538.25171476,25268,1998 VP23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+VP23,,MB:Outer,221,2455135.087587,17.772405,0.043460537,19,7.7094313,0.64429412,-12.549911,0.66208067
105.51726,12.708751,269539.59344054,91966,1999 VP91,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+VP91,,MB:Outer,,2455969.9494777,18.540931,0.07814979,19.3,-14.13234,0.22563079,8.3018213,0.23129584
105.54595,13.160686,269540.14242505,63419,2001 KP64,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+KP64,,MB:Middle,15,2454552.8175065,19.125419,0.1264916,21.1,6.3041242,8.207105,7.0802789,8.4284736
105.54583,13.160554,269540.5321995,63419,2001 KP64,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+KP64,,MB:Middle,15,2454552.81471,18.571381,0.11443244,21.1,6.3041242,8.207105,7.0802789,8.4284736
105.53782,13.041487,269541.59441939,124269,2001 QD18,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+QD18,,MB:Hilda,6124,2455957.925548,19.750067,0.18755269,20.3,-20.013717,2.0185712,5.9518402,2.0720167
105.55743,13.343233,269541.83556058,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.912739,15.942302,0.025943883,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.5040667,12.5111429,269542.83658203,108325,2001 KV,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+KV,,MB:Middle,,2454545.8353675,19.9146239817,0.197096310203,20.6,,,,
105.5162,12.709374,269543.44575994,91966,1999 VP91,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+VP91,,MB:Outer,,2455969.9609613,18.794183,0.11237413,19.3,-14.13234,0.22563079,8.3018213,0.23129584
105.53308,12.979691,269544.29220028,377310,2004 GW39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+GW39,,MB:Inner,,2455567.8775617,18.726875,0.1447797,19.7,-41.493292,0.67976259,-3.8959574,0.69758571
105.53183,12.961939,269544.68983741,107369,2001 CL30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+CL30,,MB:Middle,,2454919.7435596,18.379852,0.1279001,18.8,53.357517,0.18040778,14.99699,0.18512668
105.55809,13.367084,269545.03900535,58624,1997 VC2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1997+VC2,,MB:Outer,221,2454934.8056896,19.678744,0.252961,19.8,37.006381,0.30865785,0.65023433,0.31725235
105.53625,13.041937,269547.19126388,124269,2001 QD18,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+QD18,,MB:Hilda,6124,2455957.9369235,19.087017,0.12811586,20.3,-20.013717,2.0185712,5.9518402,2.0720167
105.50797,12.605067,269549.50563191,131528,2001 UT52,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UT52,,MB:Inner,,2455920.0052778,18.250884,0.06688507,19.5,-40.936014,0.090325142,1.363368,0.092555966
105.55596,13.354889,269549.66552884,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455858.1259144,17.819694,0.060444001,18.8,12.192869,0.33486201,-3.4083525,0.34416993
105.555,13.34377,269550.45383318,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.9237416,16.00176,0.026240773,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.55504,13.355145,269552.94045893,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455858.1147703,17.596808,0.040965245,18.8,12.192869,0.33486201,-3.4083525,0.34416993
105.521,12.829593,269553.13689677,31742,1999 JA79,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JA79,,MB:Middle,,2455483.1390023,18.740706,0.092927101,19.7,22.387741,0.64694076,-3.6997476,0.66350637
105.55008,13.290729,269555.43819808,87061,2000 KP45,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+KP45,,MB:Outer,,2456308.8171167,18.469421,0.11119937,19.5,-32.847235,1.7430248,4.6628522,1.7909962
105.54673,13.242894,269556.17931685,76781,2000 KU65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+KU65,,MB:Outer,,2454754.1295263,18.688719,0.075967958,19.9,18.805572,1.0209959,-1.2226907,1.0488887
105.5541,13.355389,269556.28252033,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455858.1036266,17.535752,0.043671485,18.8,12.192869,0.33486201,-3.4083525,0.34416993
105.51519,12.759268,269557.95707311,172509,2003 SS218,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+SS218,,MB:Middle,,2454754.1295263,20.271777,0.21721256,21.4,20.266171,1.022984,-16.217611,1.0488896
105.52791,12.960858,269558.17356094,107369,2001 CL30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+CL30,,MB:Middle,,2454919.7327302,18.109388,0.12192906,18.8,53.357517,0.18040778,14.99699,0.18512668
105.52268,12.88034,269558.5188721,117144,2004 PF90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PF90,,MB:Inner,,2454776.1408932,18.625476,0.066153525,20.3,2.6077112,0.66168123,-9.5021623,0.67876323
105.52798,12.965909,269559.05964029,404550,2013 JY32,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+JY32,,MB:Outer,221,2455585.0326759,19.155338,0.23514506,20.3,-27.896832,0.24279891,12.513826,0.24914681
105.55256,13.344289,269559.10287797,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.9347725,15.951221,0.025222373,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.52248,12.881061,269559.37981551,117144,2004 PF90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PF90,,MB:Inner,,2454776.1296582,18.703932,0.06864505,20.3,2.6077112,0.66168123,-9.5021623,0.67876323
105.5192,12.829828,269559.49521036,31742,1999 JA79,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JA79,,MB:Middle,,2455483.1275111,18.874026,0.10222595,19.7,22.387741,0.64694076,-3.6997476,0.66350637
105.55316,13.35566,269559.63081271,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455858.0921248,17.652772,0.061645309,18.8,12.192869,0.33486201,-3.4083525,0.34416993
105.52228,12.881745,269560.23253144,117144,2004 PF90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PF90,,MB:Inner,,2454776.118787,18.735605,0.081596847,20.3,2.6077112,0.66168123,-9.5021623,0.67876323
105.50448,12.600126,269560.66973037,17007,1999 CK65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+CK65,,MB:Inner,,2455277.8453674,17.702036,0.044204111,18.8,22.972174,0.44718301,12.479457,0.45821536
105.52209,12.88243,269561.05044693,117144,2004 PF90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PF90,,MB:Inner,,2454776.1079145,18.656519,0.064836581,20.3,2.6077112,0.66168123,-9.5021623,0.67876323
105.54527,13.243002,269561.30991611,76781,2000 KU65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+KU65,,MB:Outer,,2454754.118266,18.732884,0.08944348,19.9,18.805572,1.0209959,-1.2226907,1.0488887
105.50424,12.605177,269562.60995954,131528,2001 UT52,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UT52,,MB:Inner,,2455920.0185652,18.135678,0.05994795,19.5,-40.936014,0.090325142,1.363368,0.092555966
105.51348,12.755823,269563.19103505,338710,2003 UG59,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+UG59,,MB:Middle,,2454876.7909334,19.112918,0.14195275,19.7,-16.375196,0.14274485,0.1628053,0.14635701
105.55207,13.355913,269563.49925469,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455858.0794355,17.772717,0.087651436,18.8,12.192869,0.33486201,-3.4083525,0.34416993
105.53215,13.054754,269564.43195152,50404,2000 CV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CV115,,MB:Outer,221,2455271.7433149,18.228417,0.096483867,19.4,12.522257,0.65734605,2.8562563,0.67478527
105.5175,12.830143,269565.52089182,31742,1999 JA79,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JA79,,MB:Middle,,2455483.1163987,18.73641,0.099749107,19.7,22.387741,0.64694076,-3.6997476,0.66350637
105.54712,13.291138,269565.88161969,87061,2000 KP45,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+KP45,,MB:Outer,,2456308.8302771,18.659951,0.11602909,19.5,-32.847235,1.7430248,4.6628522,1.7909962
105.55154224534927,13.359254545544848,269566.11580751,513476,2009 DL25,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+DL25,929,MB:Middle,,2456326.866,19.88513069833374,0.14988638254282569,20.5,-22.996732342857147,0.16493725714285715,19.800603428571428,0.16493725714285715
105.52677,12.97906,269566.2433369,377310,2004 GW39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+GW39,,MB:Inner,,2455567.8995901,18.92476,0.14249224,19.7,-41.493292,0.67976259,-3.8959574,0.69758571
105.54383,13.243077,269566.36301479,76781,2000 KU65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+KU65,,MB:Outer,,2454754.1070547,18.724503,0.090389693,19.9,18.805572,1.0209959,-1.2226907,1.0488887
105.50273,12.599294,269566.62587962,17007,1999 CK65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+CK65,,MB:Inner,,2455277.8343288,17.362063,0.036520288,18.8,22.972174,0.44718301,12.479457,0.45821536
105.55117,13.356216,269566.71510894,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455858.0684012,17.590541,0.069885036,18.8,12.192869,0.33486201,-3.4083525,0.34416993
105.51219,12.755846,269567.71700321,338710,2003 UG59,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+UG59,,MB:Middle,,2454876.8019569,18.629631,0.097689474,19.7,-16.375196,0.14274485,0.1628053,0.14635701
105.53118,13.054557,269567.78258394,50404,2000 CV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CV115,,MB:Outer,221,2455271.7321437,18.437376,0.085357788,19.4,12.522257,0.65734605,2.8562563,0.67478527
105.5501,13.344821,269567.82480525,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.9459152,15.932391,0.0251554,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.5173768,12.841258,269568.41597607,421424,2013 WS98,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+WS98,,MB:Outer,,2454875.9179987,18.2971070544,0.111445979941,21,,,,
105.51208,12.761698,269569.39143044,172509,2003 SS218,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+SS218,,MB:Middle,,2454754.1070547,20.193086,0.21100368,21.4,20.266171,1.022984,-16.217611,1.0488896
105.53024,13.054301,269571.01491552,50404,2000 CV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CV115,,MB:Outer,221,2455271.7211032,18.217374,0.1188865,19.4,12.522257,0.65734605,2.8562563,0.67478527
105.51584,12.830412,269571.3962331,31742,1999 JA79,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JA79,,MB:Middle,,2455483.1052623,18.249024,0.064055514,19.7,22.387741,0.64694076,-3.6997476,0.66350637
105.5013,12.598463,269571.460092,17007,1999 CK65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+CK65,,MB:Inner,,2455277.825204,17.748934,0.041468385,18.8,22.972174,0.44718301,12.479457,0.45821536
105.52392,12.959766,269571.90008995,107369,2001 CL30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+CL30,,MB:Middle,,2454919.7218763,18.330216,0.135794,18.8,53.357517,0.18040778,14.99699,0.18512668
105.5490165,13.3469729,269572.10881611,462081,2007 FU25,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+FU25,,MB:Middle,,2455571.7753748,18.741682366,0.172403294856,19.9,,,,
105.5498,13.360753,269572.55172914,,2009 DL25,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+DL25,,MB:Middle,,2456326.8778446,19.725682,0.19193929,20.7,-22.714225,0.30224051,19.619318,0.310653
105.51076,12.755886,269572.73735595,338710,2003 UG59,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+UG59,,MB:Middle,,2454876.8149521,19.668366,0.17763461,19.7,-16.375196,0.14274485,0.1628053,0.14635701
105.50114,12.605263,269573.49977684,131528,2001 UT52,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UT52,,MB:Inner,,2455920.0296886,18.336342,0.065741282,19.5,-40.936014,0.090325142,1.363368,0.092555966
105.52931,13.054137,269574.23300215,50404,2000 CV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CV115,,MB:Outer,221,2455271.7101761,18.285928,0.14189993,19.4,12.522257,0.65734605,2.8562563,0.67478527
105.50952,12.75593,269577.09271972,338710,2003 UG59,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+UG59,,MB:Middle,,2454876.8258533,19.436266,0.13808671,19.7,-16.375196,0.14274485,0.1628053,0.14635701
105.49905,12.597276,269579.09266001,17007,1999 CK65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+CK65,,MB:Inner,,2455277.8108075,17.815452,0.042766419,18.8,22.972174,0.44718301,12.479457,0.45821536
105.54798,13.362233,269579.25512515,,2009 DL25,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+DL25,,MB:Middle,,2456326.8893178,19.813252,0.21792219,20.7,-22.714225,0.30224051,19.619318,0.310653
105.49798,12.605369,269584.60435251,131528,2001 UT52,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UT52,,MB:Inner,,2455920.0409071,18.258507,0.07065356,19.5,-40.936014,0.090325142,1.363368,0.092555966
105.49732,12.596361,269584.9608232,17007,1999 CK65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+CK65,,MB:Inner,,2455277.7997432,17.929188,0.048891724,18.8,22.972174,0.44718301,12.479457,0.45821536
105.51244,12.843404,269586.18677985,487442,2014 RT50,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+RT50,,MB:Outer,,2455548.9491111,19.698526,0.17965023,21,-29.796078,0.67181513,6.2630309,0.68905655
105.50629,12.755935,269588.41361077,338710,2003 UG59,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+UG59,,MB:Middle,,2454876.8540837,19.491118,0.16797871,19.7,-16.375196,0.14274485,0.1628053,0.14635701
105.54399,13.346139,269589.48690112,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.9737468,15.991673,0.024196389,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.54529,13.366859,269589.7261576,58624,1997 VC2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1997+VC2,,MB:Outer,221,2454934.7550845,19.42368,0.233206,19.8,37.006381,0.30865785,0.65023433,0.31725235
105.49098,12.521449,269590.97171809,24184,1999 XS13,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+XS13,,MB:Middle,,2456362.7268097,16.559654,0.032945403,18,21.650504,2.0255149,12.142092,2.0748621
105.52476,13.064675,269592.5349741,23622,1996 RW29,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+RW29,,Trojan,,2455957.925548,17.215273,0.033663817,18.3,-16.918797,2.0183814,7.2098319,2.0720167
105.50511,12.755978,269592.55848072,338710,2003 UG59,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+UG59,,MB:Middle,,2454876.8651628,19.086526,0.13298843,19.7,-16.375196,0.14274485,0.1628053,0.14635701
105.49493,12.605464,269595.32078628,131528,2001 UT52,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+UT52,,MB:Inner,,2455920.0519861,18.217832,0.065361981,19.5,-40.936014,0.090325142,1.363368,0.092555966
105.48932,12.520532,269596.59709796,24184,1999 XS13,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+XS13,,MB:Middle,,2456362.7154498,16.505928,0.034952446,18,21.650504,2.0255149,12.142092,2.0748621
105.52343,13.065221,269597.31304953,23622,1996 RW29,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+RW29,,Trojan,,2455957.9369235,17.236364,0.03307458,18.3,-16.918797,2.0183814,7.2098319,2.0720167
105.49999335089844,12.696345094011276,269597.39942089,144603,2004 FZ47,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+FZ47,1768,MB:Middle,,2454552.815,18.198370965061187,0.07604194567270373,20.5,29.874441142857147,0.14427264285714286,14.172493714285714,0.14427264285714286
105.5299142,13.1681085,269597.93051058,430376,2014 DR51,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+DR51,,Trojan,,2455957.0021271,19.8115500864,0.197174438907,21,,,,
105.54148,13.346688,269598.38742349,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.9853295,15.975939,0.024654856,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.51445,12.934398,269599.39039723,97365,2000 AB43,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+AB43,,MB:Middle,40134,2454796.0899605,17.828462,0.039541728,18.8,-17.468148,0.6419468,10.679888,0.65866212
105.50787,12.844331,269602.4021884,487442,2014 RT50,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+RT50,,MB:Outer,,2455548.9716432,20.324991,0.26414547,21,-29.796078,0.67181513,6.2630309,0.68905655
105.51315,12.935184,269604.11834344,97365,2000 AB43,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+AB43,,MB:Middle,40134,2454796.1009505,17.678308,0.043201746,18.8,-17.468148,0.6419468,10.679888,0.65866212
105.50338,12.782151,269604.38727271,155599,2000 CL74,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CL74,,MB:Outer,,2455548.0133835,19.096246,0.14446885,20.2,-26.879844,0.64752343,5.7988419,0.66397966
105.49767,12.695274,269605.30931533,144603,2004 FZ47,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+FZ47,,MB:Middle,,2454552.8033405,19.106948,0.13034157,20.7,29.588554,0.3615509,14.333456,0.3706073
105.53872,13.347283,269608.17241365,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455586.9980188,15.96062,0.025003707,17.2,-31.98083,0.17034904,7.1082516,0.17507684
105.51185,12.935981,269608.84872656,97365,2000 AB43,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+AB43,,MB:Middle,40134,2454796.111881,17.661922,0.039321325,18.8,-17.468148,0.6419468,10.679888,0.65866212
105.53972,13.366772,269609.17464895,58624,1997 VC2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1997+VC2,,MB:Outer,221,2454934.7332793,19.14873,0.23424674,19.8,37.006381,0.30865785,0.65023433,0.31725235
105.49277,12.636658,269609.68455835,166842,2002 VS124,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+VS124,,MB:Outer,,2454893.8302385,18.877168,0.13715611,19.9,5.3359411,0.23097663,11.189349,0.23670749
105.50561,12.844809,269610.4254896,487442,2014 RT50,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+RT50,,MB:Outer,,2455548.982666,19.722617,0.17577973,21,-29.796078,0.67181513,6.2630309,0.68905655
105.49232,12.635815,269611.07873784,166842,2002 VS124,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+VS124,,MB:Outer,,2454893.8191913,19.633453,0.20052578,19.9,5.3359411,0.23097663,11.189349,0.23670749
105.50123,12.782616,269612.02381852,155599,2000 CL74,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CL74,,MB:Outer,,2455548.0249984,18.883137,0.12454449,20.2,-26.879844,0.64752343,5.7988419,0.66397966
