#RA,DEC,dis,gbsid,teff,eteff,logg,elogg,feh,efeh,vmic,evmic,vsini,star,sbname,logMg,e_logMg,logSi,e_logSi,logCa,e_logCa,logTi,e_logTi,logSc,e_logSc,logV,e_logV,logCr,e_logCr,logMn,e_logMn,logCo,e_logCo,logNi,e_logNi,Mg_H,e_Mg_H,Si_H,e_Si_H,Ca_H,e_Ca_H,Ti_H,e_Ti_H,Sc_H,e_Sc_H,V_H,e_V_H,Cr_H,e_Cr_H,Mn_H,e_Mn_H,Co_H,e_Co_H,Ni_H,e_Ni_H,DataLink
6.43779316,-77.25424612,369590.55118331,UVES_betHyi-1,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi-1
6.43779316,-77.25424612,369590.55118331,UVES_betHyi-2,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi-2
6.43779316,-77.25424612,369590.55118331,UVES_betHyi_CD1_01,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi_CD1_01
6.43779316,-77.25424612,369590.55118331,UVES_betHyi_CD1_02,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi_CD1_02
6.43779316,-77.25424612,369590.55118331,UVES_betHyi_CD2_01,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi_CD2_01
6.43779316,-77.25424612,369590.55118331,UVES_betHyi_CD3_02,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi_CD3_02
6.43779316,-77.25424612,369590.55118331,UVES_betHyi_CD3_03,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi_CD3_03
6.43779316,-77.25424612,369590.55118331,UVES_betHyi_CD4_01,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betHyi_CD4_01
6.43779316,-77.25424612,369590.55118331,UVES.POP_betHyi,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_betHyi
68.98016279,16.50930235,396413.57783851,HARPS.GBOG_alfTau,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_alfTau
68.98016279,16.50930235,396413.57783851,NARVAL_alfTau,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_alfTau
68.98016279,16.50930235,396413.57783851,UVES_alfTau,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD1_01,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD1_01
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD3_04,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD3_04
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD3_05,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD3_05
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD4_01,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD4_01
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD4_02,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD4_02
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD4_03,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD4_03
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD1_02,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD1_02
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD1_03,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD1_03
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD2_01,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD2_01
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD2_02,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD2_02
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD2_03,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD2_03
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD3_01,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD3_01
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD3_02,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD3_02
68.98016279,16.50930235,396413.57783851,UVES_alfTau_CD3_03,3927,40,1.11,0.19,-0.37,0.14,1.63,0.3,5,alfTau,* alf Tau,7.48,0.15,7.31,0.17,5.98,0.06,4.56,0.15,2.96,0.2,3.73,0.24,5.28,0.21,4.81,0.1,4.64,0.18,5.78,0.21,-0.172,0.185,-0.179,0.212,-0.34,0.148,-0.338,0.207,-0.264,0.266,-0.204,0.268,-0.295,0.239,-0.487,0.211,-0.248,0.218,-0.397,0.285,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfTau_CD3_03
299.68928594,19.49214669,424201.92285809,NARVAL_gamSge,3807,49,1.05,0.32,-0.17,0.37,1.67,0.34,6,gamSge,* gam Sge,7.69,0.1,7.64,0.1,6.03,0.09,4.63,0.1,2.9,0.29,3.62,0.16,5.43,0.06,,,4.79,0.09,6.01,0.13,0.042,0.109,0.15,0.241,-0.292,0.183,-0.266,0.202,-0.319,0.348,-0.314,0.223,-0.152,0.144,,,-0.101,0.211,-0.174,0.274,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_gamSge
17.06831127,54.92034067,443973.52511322,NARVAL_muCas,5308,29,4.41,0.01,-0.81,0.03,0.96,0.29,,muCas,* mu. Cas,7.2,0.05,6.91,0.06,5.75,0.04,4.38,0.06,2.53,0.07,3.27,0.03,4.76,0.05,4.29,0.03,4.17,0.04,5.35,0.04,-0.454,0.049,-0.579,0.057,-0.573,0.055,-0.524,0.068,-0.686,0.074,-0.663,0.044,-0.825,0.073,-1.01,0.046,-0.718,0.048,-0.826,0.05,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_muCas
55.81208699,-9.76339122,445053.84568673,HARPS.Archive_delEri-w,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_delEri-w
55.81208699,-9.76339122,445053.84568673,NARVAL_delEri,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_delEri
55.81208699,-9.76339122,445053.84568673,UVES_delEri-1,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_delEri-1
55.81208699,-9.76339122,445053.84568673,UVES_delEri-2,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_delEri-2
55.81208699,-9.76339122,445053.84568673,UVES_delEri_CD1_01,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_delEri_CD1_01
55.81208699,-9.76339122,445053.84568673,UVES_delEri_CD2_01,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_delEri_CD2_01
55.81208699,-9.76339122,445053.84568673,UVES_delEri_CD3_02,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_delEri_CD3_02
55.81208699,-9.76339122,445053.84568673,UVES.POP_delEri,4954,30,3.76,0.02,0.06,0.04,1.1,0.22,0.7,delEri,* del Eri,7.83,0.09,7.63,0.06,6.34,0.09,4.94,0.07,3.3,0.1,3.97,0.05,5.61,0.06,5.27,0.09,4.96,0.04,6.27,0.06,0.179,0.141,0.139,0.067,0.025,0.104,0.038,0.093,0.077,0.115,0.037,0.08,0.031,0.074,-0.032,0.115,0.07,0.062,0.092,0.086,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_delEri
316.72480205,38.74944038,448552.69861102,ESPaDOnS_61CygA-1,4374,22,4.63,0.04,-0.33,0.29,1.07,0.04,,61CygA,*  61 Cyg,7.47,0.08,7.2,0.09,5.96,0.1,4.61,0.11,2.9,0.17,3.6,0.12,5.24,0.11,4.88,0.11,4.59,0.2,5.79,0.1,-0.184,0.124,-0.289,0.104,-0.356,0.105,-0.288,0.116,-0.324,0.179,-0.331,0.146,-0.341,0.127,-0.417,0.147,-0.301,0.214,-0.39,0.137,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_61CygA-1
316.72480205,38.74944038,448552.69861102,NARVAL_61CygA,4374,22,4.63,0.04,-0.33,0.29,1.07,0.04,,61CygA,*  61 Cyg,7.47,0.08,7.2,0.09,5.96,0.1,4.61,0.11,2.9,0.17,3.6,0.12,5.24,0.11,4.88,0.11,4.59,0.2,5.79,0.1,-0.184,0.124,-0.289,0.104,-0.356,0.105,-0.288,0.116,-0.324,0.179,-0.331,0.146,-0.341,0.127,-0.417,0.147,-0.301,0.214,-0.39,0.137,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_61CygA
316.73026646,38.74205645,448580.19193926,ESPaDOnS_61CygB-1,4044,32,4.67,0.04,-0.38,0.04,1.27,0.36,1.7,61CygB,*  61 Cyg,7.59,0.07,7.16,0.18,5.92,0.06,4.53,0.09,2.9,0.08,3.49,0.1,5.24,0.09,4.86,0.1,4.55,0.15,5.75,0.08,-0.061,0.081,-0.328,0.196,-0.403,0.074,-0.369,0.115,-0.324,0.088,-0.442,0.125,-0.339,0.098,-0.443,0.107,-0.338,0.155,-0.428,0.091,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_61CygB-1
316.73026646,38.74205645,448580.19193926,NARVAL_61CygB,4044,32,4.67,0.04,-0.38,0.04,1.27,0.36,1.7,61CygB,*  61 Cyg,7.59,0.07,7.16,0.18,5.92,0.06,4.53,0.09,2.9,0.08,3.49,0.1,5.24,0.09,4.86,0.1,4.55,0.15,5.75,0.08,-0.061,0.081,-0.328,0.196,-0.403,0.074,-0.369,0.115,-0.324,0.088,-0.442,0.125,-0.339,0.098,-0.443,0.107,-0.338,0.155,-0.428,0.091,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_61CygB
55.0919383,-3.2169792,449442.29235238,HARPS.GBOG_HD22879,5868,89,4.27,0.04,-0.86,0.04,1.05,0.19,4.4,HD22879,HD  22879,7.17,0.06,6.9,0.08,5.79,0.05,4.36,0.1,2.43,0.08,3.2,0.05,4.72,0.09,4.14,0.08,4.15,0.03,5.33,0.09,-0.476,0.071,-0.586,0.077,-0.531,0.081,-0.545,0.111,-0.788,0.08,-0.731,0.14,-0.856,0.106,-1.157,0.113,-0.742,0.066,-0.847,0.106,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_HD22879
55.0919383,-3.2169792,449442.29235238,NARVAL_HD22879,5868,89,4.27,0.04,-0.86,0.04,1.05,0.19,4.4,HD22879,HD  22879,7.17,0.06,6.9,0.08,5.79,0.05,4.36,0.1,2.43,0.08,3.2,0.05,4.72,0.09,4.14,0.08,4.15,0.03,5.33,0.09,-0.476,0.071,-0.586,0.077,-0.531,0.081,-0.545,0.111,-0.788,0.08,-0.731,0.14,-0.856,0.106,-1.157,0.113,-0.742,0.066,-0.847,0.106,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_HD22879
55.0919383,-3.2169792,449442.29235238,UVES_HD22879_CD1_01,5868,89,4.27,0.04,-0.86,0.04,1.05,0.19,4.4,HD22879,HD  22879,7.17,0.06,6.9,0.08,5.79,0.05,4.36,0.1,2.43,0.08,3.2,0.05,4.72,0.09,4.14,0.08,4.15,0.03,5.33,0.09,-0.476,0.071,-0.586,0.077,-0.531,0.081,-0.545,0.111,-0.788,0.08,-0.731,0.14,-0.856,0.106,-1.157,0.113,-0.742,0.066,-0.847,0.106,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD22879_CD1_01
55.0919383,-3.2169792,449442.29235238,UVES_HD22879_CD3_02,5868,89,4.27,0.04,-0.86,0.04,1.05,0.19,4.4,HD22879,HD  22879,7.17,0.06,6.9,0.08,5.79,0.05,4.36,0.1,2.43,0.08,3.2,0.05,4.72,0.09,4.14,0.08,4.15,0.03,5.33,0.09,-0.476,0.071,-0.586,0.077,-0.531,0.081,-0.545,0.111,-0.788,0.08,-0.731,0.14,-0.856,0.106,-1.157,0.113,-0.742,0.066,-0.847,0.106,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD22879_CD3_02
53.23268735,-9.45825866,454274.97797835,HARPS.Archive_epsEri-w,5076,30,4.61,0.03,-0.09,0.05,1.14,0.05,2.4,epsEri,* eps Eri,7.57,0.1,7.39,0.1,6.26,0.07,4.86,0.09,3.06,0.1,3.91,0.12,5.55,0.08,5.14,0.06,4.69,0.16,6,0.08,-0.078,0.102,-0.095,0.103,-0.055,0.071,-0.036,0.098,-0.164,0.101,-0.017,0.124,-0.028,0.088,-0.161,0.068,-0.198,0.164,-0.177,0.082,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_epsEri-w
53.23268735,-9.45825866,454274.97797835,UVES_epsEri-1,5076,30,4.61,0.03,-0.09,0.05,1.14,0.05,2.4,epsEri,* eps Eri,7.57,0.1,7.39,0.1,6.26,0.07,4.86,0.09,3.06,0.1,3.91,0.12,5.55,0.08,5.14,0.06,4.69,0.16,6,0.08,-0.078,0.102,-0.095,0.103,-0.055,0.071,-0.036,0.098,-0.164,0.101,-0.017,0.124,-0.028,0.088,-0.161,0.068,-0.198,0.164,-0.177,0.082,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_epsEri-1
53.23268735,-9.45825866,454274.97797835,UVES_epsEri-2,5076,30,4.61,0.03,-0.09,0.05,1.14,0.05,2.4,epsEri,* eps Eri,7.57,0.1,7.39,0.1,6.26,0.07,4.86,0.09,3.06,0.1,3.91,0.12,5.55,0.08,5.14,0.06,4.69,0.16,6,0.08,-0.078,0.102,-0.095,0.103,-0.055,0.071,-0.036,0.098,-0.164,0.101,-0.017,0.124,-0.028,0.088,-0.161,0.068,-0.198,0.164,-0.177,0.082,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_epsEri-2
