#RA,DEC,DR3Name,parallax,distance,pm_tot,pmra,pmdec,G_mag,G_abs,Gbp_mag,Grp_mag,PDA,Teff,logg,mass,SpTy,MWDD_SpTy,Simbad_Name,Simbad_Main_Type,Simbad_Other_Type
283.33395067048,-28.64659380701,Gaia DR3 6761955416577773056,16.4986,60.611197872889974,247.598,-35.76,-245.002,18.504276,14.591511939857492,18.860931,17.810774,,,,,,,Gaia DR2 6761955416577773056,WD*_Candidate,
284.41216310703,-28.24236280541,Gaia DR3 6762049703997795072,15.4972,64.52798598159448,296.949,-154.355,-253.68,19.45713,15.408006503478248,20.049244,18.671516,,,,,,,Gaia DR2 6762049703997795072,WD*_Candidate,
284.23082408678,-27.82771133451,Gaia DR3 6762075439456635904,13.032,76.73425214419262,57.391,18.301,-54.394,16.425316,12.00036953284038,16.482681,16.371492,0.884258031845092,10170.853944042148,7.9091,0.5489,DA,,Gaia DR2 6762075439456635904,WD*_Candidate,
53.72174456552,22.83581117188,Gaia DR3 67620897117741440,11.4582,87.27405522873981,112.409,-21.193,110.393,15.228215,10.523789436957635,15.137332,15.431825,0.910287916660307,20555.16464068926,7.8626,0.5523,DA,DA,HS 0331+2240,WD*,DA
287.93499259938,-27.4989909221,Gaia DR3 6763036202147206912,28.872,34.635621765438245,152.379,114.814,-100.185,14.638003,11.940388407647632,14.631961,14.630137,0.0853,11643.369341909993,8.0322,0.5952,non-DA,,Gaia DR2 6763036202147206912,WD*_Candidate,
292.30264185893,-29.44520737812,Gaia DR3 6764486080026955136,11.2854,88.61013780212883,31.053,25.185,-18.166,17.691046,12.953628701354072,17.712255,17.717348,0.823768138885498,12121.436510157298,8.7596,1.0602,DA,,Gaia DR3 6764486080026955136,WD*_Candidate,
293.2155131961,-29.12058743449,Gaia DR3 6764554009230709376,13.8318,72.29730196441442,63.923,15.194,-62.091,17.161972,12.866361594268827,17.251963,16.995968,0.676867842674255,8788.6,8.1513,0.6822,DA,,Gaia DR2 6764554009230709376,WD*_Candidate,
291.27763041811,-28.71182024959,Gaia DR3 6764776969571415168,11.8167,84.62567277767626,50.886,-18.615,-47.359,16.640434,12.002923593304635,16.738312,16.43653,0.704345345497131,8355.3,7.4801,0.3747,DA,,Gaia DR2 6764776969571415168,WD*_Candidate,
293.41356504307,-27.82548452798,Gaia DR3 6765065969330727040,11.2939,88.54340311403274,86.529,12.619,-85.604,19.488646,14.752864504495841,19.956318,18.954647,,,,,,,Gaia DR2 6765065969330727040,WD*_Candidate,
295.00258621422,-27.18099250642,Gaia DR3 6765172866775201408,11.4286,87.500055608308,21.844,21.742,2.11,17.342506,12.632464763558488,17.409344,17.287418,0.739665210247039,10165.263752162407,8.3092,0.783,DA,,Gaia DR3 6765172866775201408,WD*_Candidate,
293.25234540308,-27.26564660582,Gaia DR3 6765309755973950336,14.5486,68.73502755660454,119.335,32.027,-114.957,18.507631,14.321740746292384,18.845356,18.006721,0.650916755199432,5502.6,7.9436,0.5522,DA,,Gaia DR2 6765309755973950336,WD*_Candidate,
291.03084168084,-27.29837089358,Gaia DR3 6765861019327924736,14.2096,70.3751085597817,252.802,101.575,-231.498,17.053562,12.816466775320265,17.020567,17.23204,0.88140594959259,17778.08253283501,9.0156,1.1757,DA,,Gaia DR2 6765861019327924736,WD*_Candidate,
295.97539241465,-25.09930816549,Gaia DR3 6767508259535494400,14.3613,69.63137349570178,18.548,-12.889,-13.337,19.047367,14.833342286827868,19.509478,18.475224,,,,,,,Gaia DR3 6767508259535494400,WD*_Candidate,
122.33406676442,21.50162592037,Gaia DR3 676773359928988672,15.028,66.54266221868082,149.681,-60.242,-137.023,19.251133,15.135632105075345,19.905205,18.574955,,,,,,,SDSS J080920.23+213007.6,WD*_Candidate,
294.53105801439,-25.23203260156,Gaia DR3 6767832581106739712,19.8326,50.42212976939889,238.846,-46.362,-234.303,18.896341,15.383235394861325,19.593279,18.148191,,,,,,,Gaia DR2 6767832581106739712,WD*_Candidate,
293.66514691855,-24.92151173693,Gaia DR3 6767913670087097344,14.5582,68.68970777392411,202.071,-110.809,-168.98,18.599562,14.415103347460112,18.966276,17.970083,,,,,,,Gaia DR2 6767913670087097344,WD*_Candidate,
294.64717526944,-24.67455467974,Gaia DR3 6767959128023065216,11.2888,88.58305877132292,45.086,-15.708,-42.261,18.87303,14.136276346923315,19.104237,18.47056,,,,,,,Gaia DR3 6767959128023065216,WD*_Candidate,
294.19899128172,-24.34267314299,Gaia DR3 6768217719411371264,12.269,81.50609902664951,118.997,61.509,-101.867,18.655624,14.099673850579613,18.93033,18.22091,0.434225559234618,6143.5,8.1816,0.6796,non-DA,,Gaia DR2 6768217719411371264,WD*_Candidate,
290.38213707938,-25.78374836892,Gaia DR3 6769161650144613888,10.7742,92.81469014675848,92.664,58.741,-71.666,19.005505,14.16742101236349,19.300304,18.680199,,,,,,,Gaia DR2 6769161650144613888,WD*_Candidate,
290.94843562376,-23.47892465007,Gaia DR3 6770033150551933824,14.4274,69.31257134137275,43.777,36.453,-24.241,16.403673,12.199613119497634,16.254154,16.53802,0.750189960002898,20799.057092416915,8.8474,1.1045,DA,,Gaia DR2 6770033150551933824,WD*_Candidate,
288.4164139008,-25.24970520735,Gaia DR3 6770094383904196736,15.1962,65.8057918873685,24.217,-8.595,-22.64,19.02851,14.937188541699804,19.48228,18.543879,,,,,,,Gaia DR3 6770094383904196736,WD*_Candidate,
289.49474827968,-24.5948118469,Gaia DR3 6770227729752288256,19.4853,51.320808765221294,69.518,46.483,-51.693,16.86986,13.318392236391556,16.962336,16.645695,0.583276748657226,8267.4,8.3022,0.7758,DA,,Gaia DR2 6770227729752288256,WD*_Candidate,
287.4474313858,-24.83954872275,Gaia DR3 6770342873524970240,16.3948,60.994951267832434,317.548,-70.217,-309.687,18.495674,14.569204689989895,18.812445,18.03106,0.510062098503112,5697.1,8.2152,0.7148,DA,,Gaia DR2 6770342873524970240,WD*_Candidate,
121.70014944323,22.26354315352,Gaia DR3 677060225090183552,20.2306,49.430008665998706,181.383,-11.125,-181.042,17.789633,14.319679364237844,18.124008,17.292326,0.541415870189665,5526.4,7.955,0.5582,DA,DA,LSPM J0806+2215,WD*,DA
290.00324052223,-22.69834161504,Gaia DR3 6771076831905714048,10.5784,94.53184981658904,87.724,-57.325,-66.403,15.550986,10.673095508323273,15.445212,15.687142,0.868352055549621,18002.159058754914,7.8078,0.5237,DA,,SCR J1920-2241B,PM*,
289.82448301404,-22.55364862529,Gaia DR3 6771082290813808256,11.3672,87.97227563437683,57.689,47.484,32.761,18.71204,13.990310816082015,18.960186,18.340399,0.51518142223358,6384.6,8.1383,0.6684,DA,,Gaia DR2 6771082290813808256,WD*_Candidate,
122.46274600202,22.84827451657,Gaia DR3 677196843705878272,18.095,55.26382713231831,47.982,-40.35,-25.965,17.581615,13.869410661011795,17.836693,17.209063,0.523094892501831,6352.9,8.0416,0.6105,DA,DA,SDSS J080951.09+225054.1,WD*,DA
291.17180417847,-20.88165873269,Gaia DR3 6772846010534694144,11.8223,84.58620159196519,66.811,-66.81,0.306,18.543148,13.906650425412137,18.79074,18.188967,0.510253369808197,6473.1,8.1182,0.656,DA,,Gaia DR2 6772846010534694144,WD*_Candidate,
291.17580419378,-20.87760671398,Gaia DR3 6772846010534697600,11.6835,85.59045011016696,67.064,-67.049,1.441,19.437117,14.772647847370552,20.104683,18.93276,,,,,,,Gaia DR3 6772846010534697600,PM*,
314.76985942684,-41.08062712988,Gaia DR3 6773494584951308288,13.758,72.68523157274159,240.987,142.232,-194.537,19.49815,15.190918979705256,20.151451,18.750149,,,,,,,Gaia DR2 6773494584951308288,WD*_Candidate,
316.63406910702,-39.5999515415,Gaia DR3 6774018369099513216,39.5963,25.254888461670358,227.745,114.922,-196.623,15.233866,13.222138463969783,15.373973,14.981479,0.771247088909148,7697.1,8.0815,0.6375,DA,DA,LEHPM 2-1571,WD*,DA6.5
315.81053664464,-38.1616163595,Gaia DR3 6774392546650858624,12.6587,78.99682845940016,66.915,-31.768,-58.894,15.949765,11.461716926793793,15.887644,16.005644,0.947749733924864,14013.348150060272,8.0127,0.6119,DA,DA,WD 2100-383,WD*,DA
314.61627488761,-38.4889513111,Gaia DR3 6774747207867964928,13.221,75.63711998532727,89.752,87.476,-20.083,18.268688,13.87501328204752,18.538221,17.880373,0.551198422908782,6215.6,7.9863,0.5774,DA,,Gaia DR2 6774747207867964928,WD*_Candidate,
123.42624455155,23.33972644729,Gaia DR3 677560232299128192,10.5725,94.58512408016185,112.296,82.438,-76.251,16.094961,11.215846976863027,16.046305,16.220787,0.91499489545822,15564.042191015367,7.9803,0.5975,DA,DA,GD 295,WD*,DA3.1
319.20355852367,-36.87599401548,Gaia DR3 6776236530729179136,13.9564,71.65157151014583,158.826,153.559,-40.562,16.488125,12.21199624703908,16.520538,16.433393,0.104832679033279,10438.751510826643,8.0329,0.5932,non-DA,DC,EC 21136-3705,PM*,
319.95987822895,-35.64505053135,Gaia DR3 6776475051736452352,20.7838,48.114404459238465,196.33,194.049,-29.846,18.447565,15.036189505531125,18.928316,17.822021,,,,,,,Gaia DR2 6776475051736452352,WD*_Candidate,
316.00216083384,-35.80016846956,Gaia DR3 6777115963935783296,13.8987,71.94917208112085,70.552,45.337,-54.057,17.913774,13.628645485975216,18.067184,17.67899,0.434889316558837,7804.4,8.3997,0.8241,non-DA,,Gaia DR2 6777115963935783296,WD*_Candidate,
318.66862353767,-34.23902266006,Gaia DR3 6777553092823954048,10.9513,91.31330849113009,150.939,-67.2,-135.155,17.608156,12.805485811456302,17.720465,17.471498,0.51214188337326,8852.2,8.1289,0.6683,DA,,Gaia DR2 6777553092823954048,WD*_Candidate,
312.62658185556,-37.05707303684,Gaia DR3 6778157137025005184,21.5552,46.39244645964563,133.339,116.566,-64.743,16.953304,13.621067914714732,17.164837,16.597084,0.629988431930541,6649.8,7.9897,0.5809,DA,,Gaia DR2 6778157137025005184,WD*_Candidate,
312.92391067695,-36.82949721651,Gaia DR3 6778178096465570304,13.6384,73.32257885748236,119.454,-95.187,-72.171,18.197618,13.871429827986281,18.479572,17.755718,0.517806410789488,5934.3,7.8583,0.5141,DA,,Gaia DR2 6778178096465570304,WD*_Candidate,
313.14260812832,-36.42524548744,Gaia DR3 6778571820410694656,14.0356,71.24733025716172,245.089,175.098,-171.491,18.787619,14.523775660440519,19.21447,18.28212,,,,,,,Gaia DR2 6778571820410694656,WD*_Candidate,
313.77482171584,-35.5267936149,Gaia DR3 6778717784875771136,17.6606,56.62337482829309,197.259,56.926,-188.866,18.327105,14.562125816841299,18.703596,17.801367,,,,,,,Gaia DR2 6778717784875771136,WD*_Candidate,
312.9512944002,-35.97238599476,Gaia DR3 6778788943894051200,11.9003,84.03124907129416,28.772,23.587,-16.476,17.474709,12.852504461610847,17.556479,17.330261,0.752763390541075,9070.9,8.2105,0.7198,DA,,Gaia DR3 6778788943894051200,WD*_Candidate,
313.3525070015,-35.39275125081,Gaia DR3 6778921675563038080,18.9457,52.782495709690394,291.448,163.589,-241.206,16.896532,13.28408245334623,17.002028,16.65105,0.323281973600387,8047.5,8.247,0.7241,non-DA,,Gaia DR2 6778921675563038080,WD*_Candidate,
313.1892292591,-35.25328368171,Gaia DR3 6778974138586377984,15.7213,63.608136724975864,122.83,100.913,-70.027,18.092081,14.074517700137298,18.332735,17.712694,0.500903964042663,6379.8,8.1912,0.7019,DA,,Gaia DR2 6778974138586377984,WD*_Candidate,
315.36019681724,-35.15961694382,Gaia DR3 6780206523619709568,22.091,45.26740467403185,188.26,-175.768,-67.434,17.037561,13.758633438081375,17.267023,16.649641,0.651429474353789,6404.6,7.986,0.578,DA,,Gaia DR2 6780206523619709568,WD*_Candidate,
314.64229637961,-33.43808675577,Gaia DR3 6780688689531771520,11.934,83.7944159306833,46.43,37.48,-27.404,19.895826,15.279750948914838,20.315723,19.3124,,,,,,,Gaia DR3 6780688689531771520,WD*_Candidate,
317.0553001712,-33.52291359561,Gaia DR3 6780778991220781440,20.1533,49.61955695485205,110.282,0.73,-110.279,17.303534,13.825269143042105,17.549751,16.903807,0.513552665710449,6271,7.9759,0.5721,DA,,Gaia DR2 6780778991220781440,WD*_Candidate,
316.34973360577,-32.79256237527,Gaia DR3 6781060706716032000,24.1178,41.463117372792645,194.914,-191.796,-34.727,16.516325,13.428015241527795,16.710827,16.175777,0.629079341888426,6825.2,7.925,0.5482,DA,,Gaia DR2 6781060706716032000,WD*_Candidate,
314.55433860637,-31.85880256265,Gaia DR3 6781961305521629568,13.258,75.42591921674202,126.51,17.56,-125.286,18.024149,13.63654588287875,18.184092,17.775467,0.59353232383728,7582.7,8.3139,0.782,DA,,Gaia DR2 6781961305521629568,WD*_Candidate,
314.2797719036,-31.66643317322,Gaia DR3 6782167193370485376,15.08,66.31297871333955,30.73,-28.734,-10.895,16.39874,12.290748086291392,16.459703,16.331095,0.87672746181488,10026.91171135974,8.0689,0.6352,DA,,Gaia DR3 6782167193370485376,WD*_Candidate,
315.45211898085,-30.69551847489,Gaia DR3 6782329573197560192,14.8695,67.25192436080158,331.113,-108.039,-312.991,19.008759,14.87023496568941,19.33443,18.51462,0.632261514663695,5562.3,8.3436,0.7962,DA,,Gaia DR2 6782329573197560192,WD*_Candidate,
321.76065698157,-32.2920063515,Gaia DR3 6783479250042461696,14.9392,66.93800415946534,214.762,152.332,-151.386,19.145212,15.01684837756084,19.702595,18.502047,,,,,,,Gaia DR2 6783479250042461696,WD*_Candidate,
319.40473144163,-33.66283570933,Gaia DR3 6783599749645158400,11.1946,89.32840931444777,119.812,-12.964,-119.109,19.29029,14.535342829994546,19.731474,18.750154,,,,,,,Gaia DR2 6783599749645158400,WD*_Candidate,
324.42409697864,-31.51420692463,Gaia DR3 6784855052621613440,11.5231,86.78227069058944,56.849,55.833,10.7,19.062511,14.370356396994262,19.455448,18.514658,,,,,,,Gaia DR2 6784855052621613440,WD*_Candidate,
322.97756629118,-31.8467153171,Gaia DR3 6784963796898257152,14.9639,66.82756986090995,134.098,109.091,-77.984,17.982206,13.857428001666424,18.227757,17.610916,0.433644056320189,6537.2,8.1657,0.6693,non-DA,,Gaia DR2 6784963796898257152,WD*_Candidate,
322.6861176387,-31.1082968635,Gaia DR3 6785068044345320832,13.3191,75.08015497591673,125.283,87.306,-89.853,18.260553,13.882927558012117,18.473711,17.947447,0.510411143302917,6860.4,8.2429,0.7358,DA,,Gaia DR2 6785068044345320832,WD*_Candidate,
325.88305126974,-29.87148161927,Gaia DR3 6785440057231787520,13.0416,76.67793813741844,80.123,80.116,1.06,17.359217,12.935864558938208,17.464685,17.178625,0.269013732671737,8516,8.134,0.6515,non-DA,,2QZ J214331.7-295218,PM*,
321.1548037603,-30.24576453522,Gaia DR3 6786106052040627072,12.0924,82.69624115328294,162.339,121.762,-107.369,19.69572,15.108291823967258,20.157238,19.249407,,,,,,,,,
321.15426452335,-30.24670065661,Gaia DR3 6786106056335486592,12.6561,79.0132021584467,160.226,120.055,-106.11,19.892982,15.402286903521178,20.46376,19.273554,,,,,,,Gaia DR2 6786106056335486592,WD*_Candidate,
318.41231250395,-30.59884327081,Gaia DR3 6787398150002122880,13.4438,74.38358692367247,147.79,-108.757,-100.069,18.375692,14.01830678221995,18.713085,17.945415,0.499437153339385,5902.5,8.0196,0.5768,non-DA,,Gaia DR2 6787398150002122880,WD*_Candidate,
318.16971813783,-29.37232061101,Gaia DR3 6788656957673130112,30.4948,32.79251592378006,167.471,75.316,-149.579,15.11675,12.537876072960179,15.15443,15.037302,0.115177690982818,10096.236160357912,8.197,0.695,non-DA,DC,EC 21096-2934,WD*,DC
320.47973322608,-29.15731839712,Gaia DR3 6789287561951374336,19.1421,52.240841385915466,150.283,-144.216,-42.27,17.612917,14.022866131270762,17.810442,17.300068,0.540850043296813,6942.8,8.3615,0.8109,DA,,Gaia DR2 6789287561951374336,WD*_Candidate,
319.83565740565,-28.13819571996,Gaia DR3 6789594768076794496,14.4912,69.00729807393833,169.772,14.197,-169.177,17.843578,13.649103222209718,17.974367,17.596354,0.388075619935988,7870.7,8.4296,0.8438,non-DA,,Gaia DR2 6789594768076794496,WD*_Candidate,
322.54916993488,-27.0744072872,Gaia DR3 6790003584538583296,12.9253,77.36783513904827,99.351,0.444,-99.35,16.811554,12.368751730795243,16.89435,16.684294,0.793871641159056,9189.8,7.9282,0.5558,DA,,Gaia DR2 6790003584538583296,WD*_Candidate,
319.26856344324,-27.12866391755,Gaia DR3 6790727887822662528,19.6871,50.79460941177804,178.294,-90.481,-153.63,18.170673,14.641585244664135,18.664679,17.498001,,,,,,,Gaia DR2 6790727887822662528,WD*_Candidate,
320.34054319108,-25.95502641521,Gaia DR3 6791196382856581376,40.7768,24.523743224694645,382.014,365.688,-110.484,12.919785,10.971851698531076,12.843863,13.097743,0.943377017974852,18698.92829174223,8.0397,0.6369,DA,,LP  873-78,PM*,
309.02773221854,-34.45131265853,Gaia DR3 6791746757146413568,21.8976,45.66707343533497,156.466,140.943,67.946,17.341383,14.043367076199313,17.601587,16.929558,0.574934244155883,6146.3,8.0728,0.6282,DA,,Gaia DR2 6791746757146413568,WD*_Candidate,
309.65924495799,-33.44319633981,Gaia DR3 6791907526363085952,18.5227,53.987676680757,59.325,56.083,-19.342,14.530957,10.869484030307248,14.459022,14.697702,0.953938722610472,17959.170363038003,7.9253,0.5739,DA,DA,BPS CS 30314-0201,WD*,DA2.6
309.34178796747,-33.20783428573,Gaia DR3 6791964597888610944,14.5958,68.51272221120911,166.238,127.937,-106.147,17.13357,12.954713599134537,17.264133,16.860947,0.724853157997131,7630.3,7.8812,0.5286,DA,,SCR J2037-3312B,PM*,
310.61769317673,-31.7037499517,Gaia DR3 6792543353320188416,14.1456,70.69317758981362,250.038,42.966,-246.319,20.390162,16.140613246859136,20.757227,19.628674,,,,,,,Gaia DR3 6792543353320188416,PM*,
307.01256577348,-32.59411448481,Gaia DR3 6792936256929105408,14.9948,66.68994900632923,73.721,22.555,-70.186,16.864779,12.744476591973228,16.937723,16.760242,0.28884121775627,9466.5,8.2173,0.7069,non-DA,,Gaia DR2 6792936256929105408,WD*_Candidate,
309.39529301854,-32.76091894267,Gaia DR3 6793117225373929600,14.9939,66.69397945503299,51.442,42.292,-29.286,17.82602,13.705586130080546,18.069572,17.445389,0.585518836975096,6375.2,7.9378,0.5532,DA,,Gaia DR2 6793117225373929600,WD*_Candidate,
124.43914445423,24.85080794568,Gaia DR3 679311750025779584,14.0272,71.29023496937592,217.652,72.819,-205.109,18.942997,14.677846748108605,19.330076,18.417791,,,,,,,LSPM J0817+2451,WD*,D
312.45633032606,-31.64012023041,Gaia DR3 6793895542167972352,12.6894,78.80622716586477,150.728,6.524,-150.586,18.739136,14.256333061026517,19.07903,18.178057,,,,,,,Gaia DR2 6793895542167972352,WD*_Candidate,
312.37828363243,-30.08454322507,Gaia DR3 6794613321399870080,20.3609,49.11383249403429,93.357,-4.74,-93.237,15.390379,11.934359828500384,15.381257,15.391891,0.0858,11845.36793363569,8.0562,0.6102,non-DA,DBA,BPS CS 30336-0010,PM*,
312.00910004185,-28.95637873703,Gaia DR3 6795498630121106688,20.3422,49.15888233675128,195.857,-164.638,-106.086,18.45647,14.998460487886685,18.99497,17.832575,,,,,,,Gaia DR2 6795498630121106688,WD*_Candidate,
305.10570466652,-30.45449972055,Gaia DR3 6797171060323993728,57.2729,17.460265749378614,120.602,-71.999,-96.752,13.596937,12.386682932141962,13.626402,13.528521,0.0875,10310.936403618734,8.1326,0.6542,non-DA,,EC 20173-3036,WD*_Candidate,
305.95301843487,-30.32517527399,Gaia DR3 6797213357159343616,14.0162,71.34614373178428,161.488,4.674,-161.421,19.698444,15.431591844392106,20.34898,19.00047,,,,,,,Gaia DR2 6797213357159343616,WD*_Candidate,
126.88780193283,26.11748852935,Gaia DR3 679723276611814400,12.1917,82.02324139569797,35.614,-32.659,-14.205,18.053158,13.48347316766392,18.225988,17.755375,0.547948360443115,7190,8.0938,0.6435,DA,DA,SDSS J082733.10+260703.1,WD*,DA
304.54333517594,-30.01471734328,Gaia DR3 6797396902587639936,11.5514,86.56952562423011,48.266,31.871,-36.247,19.843178,15.156352606827038,20.564617,19.333603,,,,,,,Gaia DR3 6797396902587639936,WD*_Candidate,
305.16213229397,-29.11484948151,Gaia DR3 6797592203340694016,10.7731,92.82357291553473,205.965,71.278,-193.238,19.08952,14.251228095549154,19.468964,18.519896,,,,,,,Gaia DR2 6797592203340694016,WD*_Candidate,
309.46254660397,-28.96513831446,Gaia DR3 6798304038337345280,15.6054,64.08030805432031,91.071,82.778,-37.971,16.370169,12.33654573155201,16.34131,16.473854,0.923299372196196,14959.771937590112,8.6227,0.9842,DA,,EC 20348-2908,WD*,DA
309.94216355014,-28.49234822141,Gaia DR3 6798435429974335104,14.541,68.7710057093312,147.263,75.666,-126.337,17.91308,13.726053337831583,18.086723,17.466131,0.54953360557556,6391,7.9582,0.5636,DA,,LP  927-33,PM*,
308.8845133829,-27.95486625104,Gaia DR3 6798697422981741056,17.6124,56.77828595933317,72.309,70.713,-15.107,18.100782,14.329871005559259,18.44197,17.596989,0.571601212024688,5482.3,7.9378,0.5491,DA,,Gaia DR2 6798697422981741056,WD*_Candidate,
309.5850915661,-27.53627928355,Gaia DR3 6798727655254817664,12.95,77.22027570981646,98.536,-10.617,-97.962,18.163929,13.72527224604508,18.401953,17.80858,0.565519332885741,6519.1,8.0104,0.5927,DA,,Gaia DR2 6798727655254817664,WD*_Candidate,
310.30295432347,-26.47058220819,Gaia DR3 6799271058813651968,15.8427,63.12041671961232,118.431,38.566,-111.976,16.691595,12.690745790447094,16.720846,16.576756,0.157051712274551,9810.3,8.2475,0.7272,non-DA,,Gaia DR2 6799271058813651968,WD*_Candidate,
309.19129092554,-25.24530597325,Gaia DR3 6800380775284148864,16.384,61.035118410624605,152.161,38.887,-147.108,15.073403,11.145504401165319,15.011359,15.176992,0.118464022874832,15179.359679404974,7.9103,0.5352,non-DA,DBA,EC 20337-2525,HotSubdwarf,sdBHe
121.16930816164,22.66236019246,Gaia DR3 680099824985004288,25.374,39.410400997610076,324.005,1.811,-324,17.656767,14.678712622484728,18.08385,17.075903,,,,,,DZ,LP  366-38,WD*,DZ
316.28863895936,-26.87887354829,Gaia DR3 6801445373119352960,11.9865,83.42752979868544,57.171,-12.794,-55.721,19.55741,14.95086236263973,20.137,18.923426,,,,,,,Gaia DR2 6801445373119352960,WD*_Candidate,
121.08709283848,22.83803310951,Gaia DR3 680152090443478656,21.6812,46.12285965831356,54.828,-47.247,-27.817,14.97087,11.65128888749783,14.876647,15.114527,0.93179678916931,18333.278017124623,8.4369,0.8728,DA,,LAMOST J080421.01+225018.9,WD*,DA
316.53386889676,-26.32357276801,Gaia DR3 6801536563865421568,13.3546,74.88060745961019,119.898,-113.972,-37.228,19.560518,15.188610435092846,20.232758,18.826654,,,,,,,Gaia DR2 6801536563865421568,WD*_Candidate,
314.03553501769,-27.29005144954,Gaia DR3 6801786157301360896,12.4359,80.4125243992192,174.709,173.912,-16.673,17.117603,12.590984821079392,17.212074,16.955101,0.707216441631317,8765.7,7.9644,0.5725,DA,,LP  928-33,WD*,DA
317.95808459267,-25.84352540308,Gaia DR3 6802924083114835712,13.5497,73.80261915804127,207.455,-73.879,-193.854,19.962564,15.618800977887169,20.311607,19.315504,,,,,,,Gaia DR2 6802924083114835712,WD*_Candidate,
317.68742760773,-26.05818920093,Gaia DR3 6803013242341886080,12.0395,83.059928417987,97.45,69.802,-68.002,19.355886,14.758928696880679,19.766699,18.754032,,,,,,,Gaia DR2 6803013242341886080,WD*_Candidate,
317.5684011571,-24.57437925853,Gaia DR3 6804004142837069952,18.1747,55.02168501870274,274.862,116.453,-248.973,18.701084,14.998414705138867,19.26154,18.031286,,,,,,,Gaia DR2 6804004142837069952,WD*_Candidate,
316.47684463751,-24.03326926291,Gaia DR3 6804292597134680448,11.7341,85.22199772033254,53.967,-51.448,-16.293,19.257149,14.60439019047002,19.656845,18.666662,,,,,,,Gaia DR2 6804292597134680448,WD*_Candidate,
316.63985799295,-23.69111205721,Gaia DR3 6804352245641431936,19.4587,51.39092834758685,75.46,-74.011,14.719,16.778717,13.224284725834297,16.841099,16.683887,0.800159692764282,9824.5,8.5893,0.9597,DA,,Gaia DR2 6804352245641431936,WD*_Candidate,
316.59287061182,-23.17760984177,Gaia DR3 6804754215924870400,12.6864,78.82467841933435,95.266,-20.346,-93.068,19.043217,14.559905667150145,19.391603,18.540316,0.593466758728027,5461.8,8.0864,0.6332,DA,,Gaia DR2 6804754215924870400,WD*_Candidate,
317.97852106289,-23.09474052334,Gaia DR3 6804807576598174720,13.4862,74.15000905064211,29.33,5.225,28.861,18.633018,14.282462451783562,18.976816,18.138363,0.61409157514572,5503.5,7.9171,0.5386,DA,,Gaia DR3 6804807576598174720,WD*_Candidate,
312.41663357387,-25.9612939839,Gaia DR3 6805171068271177344,19.6714,50.83523594102656,196.545,192.081,-41.649,18.533426,15.002602066870123,19.158634,17.82543,,,,,,,Gaia DR2 6805171068271177344,WD*_Candidate,
314.02868382743,-24.3598419397,Gaia DR3 6805770340763855104,10.7439,93.07597736006393,78.875,57.673,-53.806,15.782428,10.93823976129509,15.711186,15.914204,0.0839,16547.316182094193,7.9058,0.5358,non-DA,,UCAC4 329-198177,PM*,
313.0562920918,-25.0715490847,Gaia DR3 6805792571514600960,55.6107,17.982149603302524,175.874,86.802,-152.961,16.030754,14.756546056971487,16.515133,15.386088,,,,,,,UCAC4 325-215293,WD*_Candidate,
312.75063543471,-24.86856477565,Gaia DR3 6805808514433280000,37.3084,26.803628601938456,285.753,213.155,-190.315,15.408643,13.267674810819502,15.562893,15.126753,0.789238452911376,7408.8,8.0195,0.6006,DA,DA,LP  872-20,WD*,DA
311.07111015617,-24.34002771018,Gaia DR3 6806498320542243456,11.7589,85.04164774187514,176.119,-102.535,-143.195,19.735592,15.087433556635208,20.25137,19.082275,,,,,,,Gaia DR2 6806498320542243456,WD*_Candidate,
310.86269574128,-24.26367685984,Gaia DR3 6806502095815204864,16.2518,61.531570038083316,92.381,57.31,-72.455,18.077154,14.131664176160303,18.311329,17.705736,0.481210976839065,6586.8,8.3608,0.7978,non-DA,,Gaia DR2 6806502095815204864,WD*_Candidate,
311.20131134384,-24.14947400473,Gaia DR3 6806525773973547008,16.7435,59.724596247823634,167.432,78.411,-147.937,15.759415,11.87864856035144,15.738534,15.769613,0.0805,12198.790333963823,8.0658,0.6166,non-DA,,EC 20418-2419,PM*,DB/sdBHe
315.93577582711,-21.41957619047,Gaia DR3 6808266502740715008,11.52,86.80554960777685,91.355,19.82,-89.179,18.82709,14.134351853914191,19.089876,18.525269,0.584604084491728,6649.8,8.3315,0.7915,DA,,Gaia DR2 6808266502740715008,WD*_Candidate,
313.85732133468,-22.95595880372,Gaia DR3 6808329488436621952,17.5944,56.836226834727015,87.297,56.387,-66.644,15.353552,11.58042567028642,15.297231,15.496755,0.947369456291197,16695.62186645493,8.2934,0.7829,DA,,UCAC4 336-202983,PM*,
314.40222074424,-21.94475978742,Gaia DR3 6808518290903760256,11.1926,89.3443656875967,150.603,101.8,-110.987,19.224964,14.469628292608867,19.516253,18.81237,0.54255038499832,5992,8.2883,0.7624,DA,,Gaia DR2 6808518290903760256,WD*_Candidate,
313.07019358736,-22.10863862166,Gaia DR3 6808651507904773888,49.2084,20.321737452486868,145.208,4.188,145.148,14.935269,13.395465174877401,15.044355,14.719013,0.312586247920989,8223.3,8.3613,0.7993,non-DA,DC,LP  872-48,WD*,DC
