#RA,DEC,dis,spty,objname,milesid,catid,catid_link,ebv,vmag,teff,logg,meta,libs,sbname,DataLink
107.785,30.2452,268921.07697383,K2III,HD054719,0245,279,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=279&label=spec_fits,0.02,4.398,4368,1.77,0.08,L J S I,* tau Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD054719
254.008,-16.8062,268949.32702061,K0/K1III/IV,HD152781,0617,,,0.048,6.34,4982,3.6,,,HD 152781,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD152781
107.098,-26.3932,269029.48956198,F8Ia,HD054605,0242,,,0.209,1.842,6269,0.97,0.1,,* del CMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD054605
106.027,20.5703,270070.84100482,G0Ibvar,HD052973,0240,276,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=276&label=spec_fits,0.202,4.01,5659,1.37,0.34,S,* zet Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD052973
132.086,67.45,270381.50231315,G5IV,HD074462,0319,319,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=319&label=spec_fits,0.02,8.69,4527,1.53,-1.41,I,HD  74462,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074462
228.66,67.3467,270942.17415409,F9IV,HD136064,0545,,,0.01,5.1,6096,4.05,-0.05,J I,HD 136064,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD136064
107.018,29.8345,271053.30450809,G5,HD053927,0241,,,0.005,8.34,4810,4.56,-0.59,,HD  53927,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD053927
145.738,72.2526,271470.54638659,K0III,HD083506,0360,,,0.08,5.149,4710,2.54,0.08,J I,*  27 UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD083506
105.066,16.079,271931.39820666,K4Iab,HD052005,0239,275,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=275&label=spec_fits,0.232,5.733,4117,0.6,-0.2,S,*  41 Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD052005
255.388,14.9497,273214.84406736,B9p...,HD153882,0619,,,0.051,6.279,8842,3,-0.25,,V* V451 Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD153882
107.535,37.2761,274063.05478462,G5,BD+371665,0243,,,,9.84,4905,3.3,-1.38,,BD+37  1665,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B371665
103.548,-12.0386,276319.60186685,K4III,HD050778,0236,273,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=273&label=spec_fits,0.005,4.086,4004,1.6,-0.27,L,* tet CMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD050778
245.401,56.8771,276668.20352189,M...,HD147923,0593,,,0.008,7.59,3600,0.8,-0.19,,HD 147923,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD147923
118.62,62.1363,277428.95840186,G0,HD063791,0281,,,0.03,7.92,4629,1.76,-1.63,J I E,HD  63791,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD063791
108.959,47.24,278125.21340569,G0V,HD055575,0248,281,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=281&label=spec_fits,,5.554,5857,4.39,-0.28,L J I E,HD  55575,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD055575
102.708,-0.540889,278253.27262834,F2V,HD049933,0235,,,0.001,5.783,6550,4.09,-0.3,S E,HD  49933,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD049933
256.575,22.0841,279274.83949656,K3III,HD154733,0620,,,0.018,5.578,4279,2.1,,S,HD 154733,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD154733
257.45,-10.5233,279591.96597886,F5IV,HD155078,0623,,,0.032,5.437,6418,3.71,-0.1,,HD 155078,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD155078
101.905,-8.9985,281677.05625865,M1II,HD049331,0234,,,0.293,5.109,3600,0.7,-0.03,,HD  49331,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD049331
229.275,71.8239,281726.10317591,K4III,HD136726,0549,440,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=440&label=spec_fits,0.07,5.024,4159,1.91,0.13,J I,*  11 UMi,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD136726
101.833,8.03725,281825.59306609,K4III,HD049161,0233,271,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=271&label=spec_fits,0.025,4.781,4176,1.69,0.08,L,*  17 Mon,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD049161
104.762,38.0523,282331.07165936,K2III,HD051440,0238,274,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=274&label=spec_fits,0.008,6.025,4405,2.28,-0.35,L J I,*  62 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD051440
101.179,14.91,285127.14987867,-,BD+151305,0230,,,,10.72,5175,4.1,-0.6,,BD+15  1305,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B151305
254.019,47.3708,285313.4891288,Am,HD153286,0618,,,0.025,7.025,7522,3.5,0.17,,HD 153286,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD153286
100.997,13.228,285473.77655847,K1III,HD048433,0229,269,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=269&label=spec_fits,0.046,4.5,4460,1.88,-0.25,L J I E,*  30 Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD048433
257.394,33.3559,286187.70096966,G0,HD155358,0622,484,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=484&label=spec_fits,,7.27,5828,4.13,-0.67,J,HD 155358,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD155358
101.229,20.8606,286256.50915163,F8,HD048565,0231,,,0.015,7.204,5929,3.59,-0.7,,HD  48565,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD048565
100.983,25.1311,288244.01288798,G8Ib,HD048329,0228,,,,3.019,4314,0.87,-0.02,J S I,* eps Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD048329
103.811,43.91,288349.1341516,A9III,HD050420,0237,,,0.036,6.161,7412,3.4,0.3,J S I,V* V352 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD050420
259.056,-26.5461,288798.46933526,K5V,HD156026,0625,,,0.083,6.34,4541,4.54,-0.37,,V* V2215 Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD156026
260.279,1.44306,289015.60668992,F9 V,HD157089,0628,486,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=486&label=spec_fits,,6.95,5785,4.12,-0.56,L J E,HD 157089,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157089
244.189,67.2562,289112.9268642,M3 V,HD147379B,0591,466,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=466&label=spec_fits,,10.69,3247,4.84,,L J,HD 147379b,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD147379B
258.762,36.8092,291684.107403,K3IIvar,HD156283,0624,,,0.196,3.156,4460,1.44,0.18,,* pi. Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD156283
99.1708,-19.2559,292846.74079853,K1IV,HD047205,0225,267,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=267&label=spec_fits,,3.96,4751,2.93,0.05,L J I,* nu.02 CMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD047205
261.438,2.11142,293197.88380097,K7 V,HD157881,0630,488,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=488&label=spec_fits,,7.54,4082,4.57,0.38,J E,HD 157881,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157881
261.491,-1.65178,293380.42293464,F3V,HD157856,0631,,,,6.452,6377,3.92,-0.15,,HD 157856,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157856
101.685,43.5774,293626.70875593,G0V,HD048682,0232,270,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=270&label=spec_fits,,5.252,5989,4.06,0.05,L I,* psi05 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD048682
260.165,32.4678,294170.80957806,G0 V,HD157214,0627,487,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=487&label=spec_fits,,5.4,5682,4.25,-0.39,L J S E,* w Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157214
98.1583,-6.48847,294819.51470571,G0,HD046341,0224,,,,8.6,5750,4.1,-0.8,,HD  46341,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD046341
259.249,43.2253,295876.13396712,GB,M92 IV 114,0936,115,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=115&label=spec_fits,0.02,13.83,4728,1.7,-2.16,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M92+IV+114
259.341,43.2153,296110.86875205,GB,M92 III 13,0937,114,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=114&label=spec_fits,0.02,12.03,4178,0.77,-2.16,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M92+III+13
100.771,44.5244,296435.43322408,K5III,HD047914,0227,268,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=268&label=spec_fits,0.033,5.048,3962,1.5,0.05,L,* psi04 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD047914
232.854,77.3494,296642.20890538,K5 III,HD139669,0561,446,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=446&label=spec_fits,0.01,5.001,3920,1.41,-0.01,L J S,* tet UMi,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD139669
97.5096,7.92111,297224.84915382,K0Iab,HD045829,0223,,,0.228,6.65,4500,0.2,,E,HD  45829,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD045829
261.113,36.9519,298470.19902142,G5 III,HD157910,0629,489,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=489&label=spec_fits,0.018,6.266,5137,1.83,-0.32,J I,HD 157910,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157910
261.839,-29.867,298543.97916344,F3III,HD157919,0632,,,0.021,4.286,6883,3.9,0.03,,* d Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157919
144.272,81.3264,298684.83227528,K3IIIa,HD081817,0355,,,0.068,4.272,4030,1.64,0.15,,HD  81817,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD081817
96.67,3.42494,300031.08166503,G0,HD045282,0222,264,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=264&label=spec_fits,,8.02,5348,3.24,-1.44,J I E,HD  45282,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD045282
260.141,48.1888,300403.1486816,F4V,HD157373,0626,,,0.01,6.43,6419,4.07,-0.6,,HD 157373,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD157373
263.535,-3.05561,300759.23022927,F8,HD159307,0635,491,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=491&label=spec_fits,0.021,7.41,6198,3.9,-0.73,J E,HD 159307,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD159307
192.307,83.4129,300833.71898573,A1 III,HD112028,0451,375,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=375&label=spec_fits,0.071,5.311,9480,3.3,,,HD 112028,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD112028
263.679,6.01433,301370.15956826,G0V,HD159482,0636,,,0.004,8.39,5615,3.92,-1.08,E,HD 159482,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD159482
263.345,19.2567,301387.99695915,F6 V,HD159332,0634,492,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=492&label=spec_fits,,5.659,6164,3.87,-0.21,J I,HD 159332,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD159332
263.173,23.7366,301510.55862489,G0,BD+233130,0633,,,,8.942,5039,2.42,-2.55,E,BD+23  3130,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B233130
95.995,-9.06878,302688.74872562,K0,HD044889,0220,,,0.074,7.545,3775,0.4,-0.2,,HD  44889,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD044889
99.4683,53.5172,303792.97831375,F7IVw,HD046703,0226,266,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=266&label=spec_fits,0.1,9.09,6000,0.4,-1.62,J I,V* V382 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD046703
122.776,79.9082,304404.3471816,G0,BD+800245,0293,,,,10.07,5354,3,-2.15,,BD+80   245,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B800245
257.197,65.7147,305174.98939515,B6III,HD155763,0621,,,0.03,3.174,13397,4.24,-0.95,I E,* zet Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD155763
247.662,77.4465,306941.31747299,K1 III,HD150275,0601,477,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=477&label=spec_fits,,6.34,4679,2.5,-0.51,J S,HD 150275,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD150275
94.9175,16.0133,306985.51140447,F8V,HD043947,0218,,,,6.632,5912,4.23,-0.31,J I E,HD  43947,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD043947
95.1471,25.6081,307294.78128585,K4III,HD044030,0219,,,0.107,7.56,4214,1,-0.5,,HD  44030,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD044030
94.7021,-14.8454,307638.67923052,G5IVw,HD044007,0216,263,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=263&label=spec_fits,,8.06,4969,2.26,-1.47,J I E,HD  44007,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD044007
265.868,4.56731,309172.11826024,K2III,HD161096,0642,,,,2.773,4543,2.16,0.08,J E,* bet Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161096
264.904,37.1838,309391.0971813,G0 V,HD160693,0639,495,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=495&label=spec_fits,,8.36,5768,4.14,-0.61,L J E,HD 160693,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD160693
265.842,14.2952,309495.46540924,F5II,HD161149,0641,,,0.043,6.229,6600,2.95,0.55,,HD 161149,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161149
265.618,24.5641,309654.92843135,K4III,HD161074,0640,,,0.005,5.57,3980,1.73,-0.27,E,*  83 Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161074
93.8929,-0.512194,309986.12083556,F6V,HD043318,0213,262,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=262&label=spec_fits,0.03,5.65,6224,3.98,-0.15,L J I E,HD  43318,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD043318
96.6075,56.2851,310817.04262621,A3m,HD044691A,0221,,,0.022,5.54,7950,3.95,0.35,,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD044691A
266.247,-16.7629,311064.09255765,Fm,HD161227,0644,,,0.208,8.05,7522,3.5,-0.01,,HD 161227,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161227
264.866,46.0063,311171.41112854,B3IV,HD160762,0638,,,0.022,3.794,19136,3.75,0.1,,* iot Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD160762
184.214,86.4358,311203.61289784,F4V,HD107113,0437,,,,6.33,6397,4.07,-0.51,J I,HD 107113,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD107113
93.7121,19.1564,311377.38143306,F6V,HD043042,0212,,,,5.2,6392,4.22,0.08,J I,*  71 Ori,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD043042
94.0062,37.7219,312595.57654576,G0,BD+371458,0214,,,0.037,8.92,5200,3,-2.1,J,BD+37  1458,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B371458
94.5704,46.3604,312651.46711539,K2III,HD043380,0215,,,0.019,6.334,4577,2.34,0.07,J I,*  43 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD043380
266.418,31.5047,313007.5451576,A0Ib,HD161695,0645,,,0.013,6.246,9950,2.2,-0.03,,HD 161695,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161695
266.669,25.7491,313200.25468226,A2 VI (HB),HD161817,0647,497,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=497&label=spec_fits,0.048,6.988,7783,2.95,-0.95,L S,HD 161817,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161817
266.615,27.7207,313213.99975464,G5 IV,HD161797,0646,496,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=496&label=spec_fits,,3.417,5411,3.87,0.16,L J E,* mu. Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161797
93.0796,22.9085,313788.60861619,M1Ia-ab,HD042543,0211,,,0.606,6.38,3615,,-0.42,J S I,*   6 Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD042543
92.9846,23.2071,314125.51389382,M2Iabpe...,HD042474,0210,,,,7.26,3789,0.7,-0.36,,V* WY Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD042474
94.9058,59.011,314915.05023686,A2Vs,HD043378,0217,,,0.013,4.446,9120,4.17,-0.32,,*   2 Lyn,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD043378
267.205,25.6229,314928.17293125,K2III,HD162211,0648,498,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=498&label=spec_fits,0.001,5.104,4514,2.45,0.05,E,*  87 Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD162211
266.231,50.0443,315290.13432555,F3Ib,HD161796,0643,,,,7.11,6666,0.6,-0.3,,HD 161796,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD161796
92.3996,5.66889,315403.71270121,G0,HD042182,0208,,,0.033,8.4,5117,4.54,0.11,,HD  42182,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD042182
264.166,69.5707,316680.20953125,F9V,HD160933,0637,,,,6.42,5684,3.9,-0.32,I E,HD 160933,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD160933
91.6612,-4.19383,318035.6976251,B5IV,HD041692,0206,260,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=260&label=spec_fits,0.035,5.359,14400,3.12,-0.4,J I,HD  41692,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD041692
92.0962,41.0557,318310.08339664,G9III,HD041636,0207,259,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=259&label=spec_fits,0.016,6.348,4709,2.5,-0.2,L J S I,HD  41636,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD041636
91.49,7.31753,318679.69672177,F8,HD251611,0205,,,,10.31,5353,3.75,-1.69,,HD 251611,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD251611
92.4958,58.9357,319364.88052095,G8III,HD041597,0209,258,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=258&label=spec_fits,0.042,5.359,4700,2.38,-0.54,J I E,*  37 Cam,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD041597
268.68,20.2712,319542.3709929,F0,BD+203603,0649,,,0.01,9.69,6121,4.32,-2.09,E,BD+20  3603,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B203603
90.98,20.1384,320687.70794792,B2Iave,HD041117,0204,257,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=257&label=spec_fits,0.454,4.646,17821,2.7,,L I,* chi02 Ori,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD041117
90.8121,19.3608,321241.77837039,G0V,HD250792,0202,,,0.017,9.31,5442,4.28,-1.2,,HD 250792,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD250792
90.815,-26.2846,321369.37689849,K3II/IIICNv,HD041312,0203,,,0.03,5.045,4000,0.93,-0.58,,HD  41312,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD041312
269.202,45.3509,321981.13557475,M6Svar,HD163990,0651,,,,6.34,3365,0.7,0.01,,V* OP Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD163990
269.152,51.4889,322099.16699277,K5 III,HD164058,0650,503,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=503&label=spec_fits,,2.23,3930,1.26,-0.05,E,* gam Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD164058
269.441,29.2479,322244.15964655,G8 III,HD163993,0652,502,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=502&label=spec_fits,,3.705,5028,2.7,0.03,J S E,* ksi Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD163993
269.626,30.1893,322836.21603721,F2 II,HD164136,0653,504,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=504&label=spec_fits,0.036,4.411,6799,2.63,-0.3,S I,* nu. Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD164136
90.0142,-3.07425,323948.95356814,K1.5III,HD040657,0201,,,0.029,4.54,4370,2.19,-0.52,,HD  40657,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD040657
270.014,16.7509,324048.26136838,K0.5 IIb,HD164349,0654,506,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=506&label=spec_fits,0.001,4.674,4446,1.5,0.39,S,*  93 Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD164349
270.161,2.93156,324578.84149738,B5 Ib,HD164353,0655,507,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=507&label=spec_fits,0.19,3.974,13493,2.4,,S I E,*  67 Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD164353
270.22,6.26831,324787.26500248,B2IV,HD164432,0656,,,0.16,6.341,21311,3.65,-0.33,,HD 164432,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD164432
89.2338,24.2497,326514.92476681,A0Ia,HD039970,0200,256,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=256&label=spec_fits,0.38,6.045,9400,1.43,,L,HD  39970,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD039970
271.255,-29.5801,327929.07637308,G0Ib/II,HD164975,0658,,,0.427,4.66,6632,2.3,0.28,,* gam01 Sgr,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD164975
271.167,3.77908,328192.06365095,K3p,HD165195,0657,508,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=508&label=spec_fits,0.095,7.34,4471,1.11,-2.15,L J I E,V* V2564 Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD165195
88.7929,7.40706,328309.29223963,M2Iab,HD039801,0199,255,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=255&label=spec_fits,0.128,0.42,3547,,0.03,I,* alf Ori,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD039801
88.7583,-0.507972,328469.94429318,G0III,HD039833,0198,,,0.01,7.66,5761,3.85,0.29,I E,HD  39833,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD039833
88.6817,-11.7742,328646.00663692,K5III,HD039853,0197,,,,5.635,3994,1,-0.4,J I E,HD  39853,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD039853
271.87,43.4619,328885.89010825,G8III...,HD166208,0662,,,0.026,5.011,4919,2.52,0.08,I E,HD 166208,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD166208
271.364,2.50008,328905.72520628,K0V,HD165341,0659,,,0.031,4.03,5158,4.67,0.03,I E,*  70 Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD165341
271.756,30.5621,329443.1738404,F7 V,HD165908,0661,511,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=511&label=spec_fits,0.009,5.068,5928,4.24,-0.53,L J I E,* b Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD165908
274.245,68.7414,329536.51286116,A0,HD169027,0671,,,0.031,6.779,11588,3.78,-0.17,,*  38 Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD169027
271.563,-4.75125,329607.45982978,K1IV,HD165438,0660,,,0.015,5.748,4862,3.4,0.02,,HD 165438,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD165438
291.077,85.3659,329993.79655223,R...,HD187216,0720,,,0.127,9.56,3500,0.4,-2.48,,HD 187216,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD187216
272.776,50.7923,330315.80436449,A0,HD167105,0668,,,0.038,8.93,8550,3.3,-1.84,,HD 167105,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD167105
272.021,-28.4571,330396.21807382,K0IIICNpvar,HD165634,0663,,,0.039,4.57,4881,2.29,-0.14,,HD 165634,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD165634
272.406,38.4578,330781.83695348,K2 V,HD166620,0664,515,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=515&label=spec_fits,,6.37,4944,4.47,-0.23,L J E,HD 166620,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD166620
87.8304,-20.8791,331297.45436085,G8III/IV,HD039364,0196,,,,3.81,4569,2.46,-0.9,,* del Lep,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD039364
87.2933,39.1811,331552.06130037,G8III,HD038656,0195,252,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=252&label=spec_fits,0.02,4.521,4928,2.52,-0.22,J I,* tau Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD038656
86.3746,52.1611,332002.98572902,G0,HD038007,0192,,,0.015,6.855,5665,4.04,-0.33,,HD  38007,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD038007
272.419,-8.77933,332606.30849953,G5,HD166161,0665,512,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=512&label=spec_fits,0.152,8.16,4905,2.31,-1.25,I E,HD 166161,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD166161
272.475,3.11983,332896.78623315,F5V,HD166285,0666,,,,5.69,6247,4.02,-0.19,E,HD 166285,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD166285
87.2542,24.5675,332989.42720109,G8IIIvar,HD038751,0194,253,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=253&label=spec_fits,0.018,4.894,4751,2.27,0.04,L,* 132 Tau,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD038751
272.976,31.4053,333142.96817371,M3 III,HD167006,0669,516,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=516&label=spec_fits,,4.994,3470,0.7,,L I E,* 104 Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD167006
272.668,3.32425,333588.6269528,K2III,HD166460,0667,,,0.023,5.5,4424,2.1,,,HD 166460,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD166460
276.496,65.5635,333657.07516072,K1.5 III,HD170693,0677,526,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=526&label=spec_fits,,4.833,4394,2.32,-0.38,J I,*  42 Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD170693
