#RA,DEC,dis,name,name_link,spty,airmass,spcl,DataLink
270.939,-30.0502,326925.99742622,[B86] 133,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BB86%5D+133,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BB86%5D+133
270.838,8.41937,326984.28533371,HD 164967,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164967,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+164967
271.027,-30.1805,327195.98630667,2MASS J18040638-3010497,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18040638-3010497,M5,1.032,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18040638-3010497
271.027,-30.1805,327195.98630667,2MASS J18040638-3010497,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18040638-3010497,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18040638-3010497
87.306,-70.7113,327202.60384484,SHV 0549503-704331,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0549503-704331,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0549503-704331
87.3056,-70.7113,327203.07904901,SHV0549503-704331,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0549503-704331,M4,1.445,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0549503-704331
271.049,-30.1058,327266.92016419,OGLE-63839,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE-63839,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE-63839
271.074,-30.0083,327348.07149093,OGLE-82717,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE-82717,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE-82717
271.094,-30.0149,327410.19038037,2MASS J18042244-3000534,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18042244-3000534,M6,1.042,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18042244-3000534
271.094,-30.0149,327410.19038037,2MASS J18042244-3000534,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18042244-3000534,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18042244-3000534
271.094,-29.9144,327413.64103742,2MASS J18042265-2954518,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18042265-2954518,M9,1.056,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18042265-2954518
271.094,-29.9144,327413.64103742,2MASS J18042265-2954518,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18042265-2954518,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18042265-2954518
271.113,-30.0491,327468.21778764,BMB 300,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BMB+300,M6.5,2.589,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BMB+300
271.113,-30.0491,327468.21778764,BMB 300,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BMB+300,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BMB+300
86.747,-70.1043,327983.3972915,HD 270110,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+270110,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+270110
271.167,3.77908,328192.06365095,HD165195,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD165195,K3p,1.137,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD165195
271.167,3.77908,328192.06365095,HD 165195,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+165195,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+165195
88.793,7.40706,328308.93524504,HD 39801,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39801,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39801
88.7929,7.40706,328309.29223963,HD 39801,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39801,M2Iab,1.223,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39801
88.758,-0.507973,328471.02425002,HD 39833,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39833,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39833
271.414,-28.508,328473.08799015,OGLEII DIA BUL-SC33 4149,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC33+4149,,1.014,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC33+4149
271.414,-28.508,328473.08799015,OGLEII DIA BUL-SC33 4149,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC33+4149,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC33+4149
271.469,-28.1936,328660.85028687,OGLEII DIA BUL-SC36 2158,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC36+2158,,1.02,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC36+2158
271.469,-28.1936,328660.85028687,OGLEII DIA BUL-SC36 2158,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC36+2158,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC36+2158
271.485,-29.2771,328663.00273616,OGLEII DIA BUL-SC33 0357,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC33+0357,,1.039,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC33+0357
271.485,-29.2771,328663.00273616,OGLEII DIA BUL-SC33 0357,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC33+0357,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC33+0357
88.596,20.2762,328741.13683192,HD 39587,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39587,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39587
88.5957,20.2762,328742.14987097,HD 39587,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39587,G0V,1.415,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39587
85.7834,-69.946,329201.07900029,SHV0543367-695800,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0543367-695800,M6,1.425,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0543367-695800
85.783,-69.946,329201.57160432,SHV 0543367-695800,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0543367-695800,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0543367-695800
271.563,-4.75125,329607.45982978,HD165438,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD165438,K1IV,1.068,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD165438
271.563,-4.75125,329607.45982978,HD 165438,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+165438,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+165438
85.478,-68.6219,329928.76606189,SHV 0542111-683837,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0542111-683837,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0542111-683837
82.971,-76.3409,329961.3487221,HD 37763,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+37763,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+37763
82.9709,-76.3409,329961.43313046,HD 37763,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+37763,K2III,2.323,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+37763
271.964,-31.8172,330007.63542488,OGLEII DIA BUL-SC06 2525,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC06+2525,,1.068,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC06+2525
271.964,-31.8172,330007.63542488,OGLEII DIA BUL-SC06 2525,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC06+2525,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC06+2525
271.897,-27.2595,330070.52456305,OGLEII DIA BUL-SC19 2302,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC19+2302,,1.045,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC19+2302
271.897,-27.2595,330070.52456305,OGLEII DIA BUL-SC19 2302,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC19+2302,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC19+2302
272.032,-31.7006,330223.45278489,2MASS J18080765-3142020,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18080765-3142020,,1.112,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18080765-3142020
272.032,-31.7006,330223.45278489,2MASS J18080765-3142020,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18080765-3142020,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18080765-3142020
271.991,-27.2644,330371.02505729,OGLEII DIA BUL-SC19 2332,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC19+2332,,1.077,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC19+2332
271.991,-27.2644,330371.02505729,OGLEII DIA BUL-SC19 2332,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC19+2332,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC19+2332
272.067,-27.1479,330621.116141,OGLEII DIA BUL-SC19 2948,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC19+2948,,1.13,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC19+2948
272.067,-27.1479,330621.116141,OGLEII DIA BUL-SC19 2948,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC19+2948,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC19+2948
84.567,-69.1698,330945.99700347,[M2002] LMC 170452,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+170452,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+170452
84.5667,-69.1698,330946.37954259,[M2002] LMC170452,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC170452,M1.5I,2.082,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC170452
84.4034,-69.4898,331049.40575324,[M2002] LMC168757,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC168757,M3?m4I,1.505,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC168757
84.403,-69.4898,331049.90818019,[M2002] LMC 168757,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+168757,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+168757
272.336,-31.7834,331147.99152506,OGLE-101167c8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE-101167c8,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE-101167c8
272.347,-31.6844,331189.32682568,OGLE-27350c4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE-27350c4,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE-27350c4
272.382,-31.8443,331283.9194125,OGLE-75382c8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE-75382c8,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE-75382c8
272.03,2.21865,331302.51939914,HD 165887,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+165887,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+165887
272.389,-31.7569,331312.23695976,OGLE 212654c8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE+212654c8,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE+212654c8
272.395,-31.6475,331339.25296524,OGLE 204664c4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLE+204664c4,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLE+204664c4
83.9284,-70.2379,331378.19609431,SHV0536139-701604,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0536139-701604,C,1.778,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0536139-701604
83.928,-70.2379,331378.68055915,SHV 0536139-701604,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0536139-701604,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0536139-701604
83.726,-70.0917,331677.436875,SHV 0535237-700720,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0535237-700720,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0535237-700720
83.606,-70.394,331709.60239328,SHV 0534578-702532,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0534578-702532,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0534578-702532
83.046,-71.9802,331727.09051749,SHV0533015-720047,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0533015-720047,M,1.75,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0533015-720047
83.046,-71.9802,331727.09051749,SHV 0533015-720047,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0533015-720047,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0533015-720047
83.8522,-69.0676,331893.80760254,[M2002] LMC162635,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC162635,M1I,1.513,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC162635
83.852,-69.0676,331894.06354222,[M2002] LMC 162635,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+162635,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+162635
83.589,-69.3667,332118.05470775,[M2002] LMC 159974,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+159974,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+159974
83.17,-70.3687,332243.37964896,SHV 0533130-702409,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0533130-702409,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0533130-702409
83.4674,-69.1871,332340.30788121,[M2002] LMC158646,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC158646,M2I,1.524,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC158646
83.467,-69.1871,332340.81663192,[M2002] LMC 158646,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+158646,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+158646
272.623,-26.4834,332451.31907604,OGLEII DIA BUL-SC16 1428,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC16+1428,,1.033,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC16+1428
272.623,-26.4834,332451.31907604,OGLEII DIA BUL-SC16 1428,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC16+1428,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC16+1428
272.515,18.1071,332605.35368277,XZ Her,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=XZ+Her,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=XZ+Her
272.42,-8.77933,332609.86624618,HD 166161,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+166161,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+166161
82.865,-70.238,332664.9109329,SHV 0531582-701623,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0531582-701623,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0531582-701623
272.437,4.60314,332744.88488908,HD 166283,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+166283,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+166283
82.792,-70.1455,332792.49626439,SHV 0531398-701050,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0531398-701050,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0531398-701050
82.524,-70.4019,333004.63478964,SHV 0530380-702618,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0530380-702618,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0530380-702618
83.373,-67.5271,333101.96334839,[M2002] LMC 157533,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+157533,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+157533
272.89,-26.3689,333320.71440913,OGLEII DIA BUL-SC17 1595,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC17+1595,,1.024,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC17+1595
82.648,-68.9898,333466.69872219,[M2002] LMC148035,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC148035,M2.5I,1.399,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC148035
82.648,-68.9898,333466.69872219,[M2002] LMC 148035,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+148035,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+148035
82.3444,-69.6036,333579.96763242,SHV0529467-693825,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0529467-693825,Ms,1.664,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0529467-693825
82.344,-69.6036,333580.4655549,SHV 0529467-693825,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0529467-693825,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0529467-693825
82.296,-69.6403,333623.59220569,SHV 0529355-694037,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0529355-694037,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0529355-694037
82.116,-69.8172,333765.16967739,SHV 0528537-695119,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0528537-695119,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0528537-695119
82.1155,-69.8172,333765.78552662,SHV0528537-695119,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0528537-695119,C,1.626,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0528537-695119
82.2645,-69.1128,333902.22450592,[M2002] LMC143035,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC143035,M4I,1.4,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC143035
82.264,-69.1128,333902.86115185,[M2002] LMC 143035,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+143035,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+143035
82.789,-67.4319,333940.37479238,[M2002] LMC 150040,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC+150040,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC+150040
82.7887,-67.4319,333940.78647569,[M2002] LMC150040,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BM2002%5D+LMC150040,M3?m4I,1.367,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BM2002%5D+LMC150040
79.2072,-75.0063,333996.62101314,SHV0518222-750327,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0518222-750327,C D,1.566,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0518222-750327
79.207,-75.0063,333996.8042064,SHV 0518222-750327,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0518222-750327,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0518222-750327
82.272,-68.7753,334045.32539229,SHV 0529222-684846,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0529222-684846,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0529222-684846
87.192,0.725565,334107.98881661,HD 38856,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+38856,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+38856
81.658,-70.1699,334155.69708398,SHV 0527072-701238,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0527072-701238,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0527072-701238
81.694,-69.7949,334295.60639394,SHV 0527122-695006,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0527122-695006,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0527122-695006
81.676,-69.5895,334418.30168352,SHV 0527058-693746,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0527058-693746,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0527058-693746
80.721,-71.5195,334546.96039348,SHV 0523371-713351,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0523371-713351,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0523371-713351
87.061,1.60971,334576.22097992,HD 38769,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+38769,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+38769
81.552,-69.5703,334582.04491612,SHV 0526364-693639,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0526364-693639,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0526364-693639
81.5518,-69.5703,334582.29383829,SHV0526364-693639,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0526364-693639,M,1.573,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0526364-693639
81.3841,-69.4026,334875.79982846,SHV0525543-692639,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0525543-692639,M,1.534,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0525543-692639
81.384,-69.4026,334875.92522117,SHV 0525543-692639,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0525543-692639,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0525543-692639
81.151,-69.7656,334979.34004901,SHV 0525012-694829,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0525012-694829,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0525012-694829
81.368,-69.1203,335038.83730214,SHV 0525478-690944,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0525478-690944,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0525478-690944
81.3675,-69.1203,335039.47247693,SHV0525478-690944,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0525478-690944,C,1.464,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0525478-690944
82.211,-66.2456,335265.99170698,CL* NGC 1978 LE 09,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+1978+LE+09,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+1978+LE+09
82.062,-66.5462,335343.20284042,HV 2555,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HV+2555,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HV+2555
79.139,-72.9089,335428.20542961,SHV 0517337-725738,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0517337-725738,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0517337-725738
80.8113,-69.2994,335649.16448632,SHV0523357-692038,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0523357-692038,M,1.445,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0523357-692038
80.811,-69.2994,335649.54195254,SHV 0523357-692038,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0523357-692038,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0523357-692038
80.063,-70.7906,335717.53877846,SHV 0520505-705019,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0520505-705019,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0520505-705019
80.0626,-70.7906,335718.00621555,SHV0520505-705019,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0520505-705019,C,1.45,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0520505-705019
273.266,2.9806,335741.67708218,HD 166991,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+166991,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+166991
80.5761,-69.1695,336016.72818037,SHV0522380-691255,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0522380-691255,Ms,1.421,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0522380-691255
80.576,-69.1695,336016.85468487,SHV 0522380-691255,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0522380-691255,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0522380-691255
80.084,-69.5624,336410.49341961,SHV 0520427-693637,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0520427-693637,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0520427-693637
80.047,-69.6056,336431.15353397,SHV 0520342-693911,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0520342-693911,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0520342-693911
80.117,-69.4063,336460.05329302,SHV 0520498-692715,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0520498-692715,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0520498-692715
80.014,-69.5926,336479.62266358,SHV 0520261-693826,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0520261-693826,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0520261-693826
