#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
318.417785,20.715719,483834.25639014,z35_obj90,SDSS J211340.26+204256.5,14.4308123600878,14.6051343004746,0.012103106362114,0.00828392820036012,0.1033205,14.787,14.797,15.214,15.495,15.761,0.004,0.003,0.003,0.003,0.006,15.322,15.744,14.643,0.06,0.127,,,24.6245480367,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj90.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj90
315.034029,5.929327,485020.63238085,z35_obj80,SDSS J210008.16+055545.5,15.868637829531,16.1679517141151,0.0243931518395965,0.0189522250971597,0.09346218,16.589,16.82,17.225,17.49,17.697,0.007,0.004,0.005,0.007,0.018,16.93,16.53,16.799,0.161,,,,23.9109582825,32500.0,30-40,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj80.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj80
319.858431,20.365548,488808.51501651,z35_obj93,SDSS J211926.02+202156.0,14.7269499784896,14.959272240401,0.0151117751987943,0.00971850939367995,0.1017212,15.418,15.738,16.167,16.482,16.78,0.005,0.003,0.004,0.005,0.012,16.459,17.54,17.057,0.13,,,,24.1284456037,40000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj93.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj93
320.456037,20.371336,490661.90774441,z37_obj01,SDSS J212149.44+202216.8,13.8680347769089,14.0791350276002,0.0102177932601335,0.00747886263076689,0.08173729,14.791,15.099,15.583,15.912,16.22,0.004,0.003,0.004,0.004,0.007,16.097,16.165,16.084,0.09,0.208,,,26.3495204137,45000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z37_obj01.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z37_obj01
316.921489,-6.955457,491300.74352442,z41_obj25,SDSS J210741.15-065719.6,14.7351550606555,14.7227910297101,0.00425139549670422,0.00307165317712423,0.09112063,15.194,15.426,15.858,16.186,16.465,0.005,0.004,0.005,0.006,0.01,16.294,15.976,15.994,0.095,0.17,,,23.2999856177,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj25.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj25
317.966066,11.32712,492272.91611043,z35_obj89,SDSS J211151.85+111937.6,15.506640088322,15.6281726908642,0.0105590201469636,0.00411911416735531,0.1026439,16.099,16.32,16.72,16.985,17.237,0.006,0.004,0.005,0.005,0.014,16.509,15.857,16.546,0.127,,,,24.7327818428,37500.0,37.5-40,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj89.bfit.phot.png,501,,,SdB 0 He 11,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1890/spec-1890-53237-0337.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj89
37.939535,22.141748,492941.88953408,z31_obj10,SDSS J023145.48+220830.2,16.5966759261971,16.7491403847075,0.0372079140736322,0.0256165953823415,0.2223474,16.545,16.392,16.646,16.844,17.032,0.006,0.004,0.004,0.005,0.011,16.319,16.277,15.914,0.106,0.231,0.269,,23.3004176482,24000.0,23-24,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj10.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj10
317.098347,1.032054,493518.04600336,z35_obj85,SDSS J210823.59+010155.3,15.4740985346081,15.5930789472092,0.00440853335256077,0.00310443954156664,0.1136687,15.821,15.781,16.15,16.4,16.657,0.009,0.007,0.007,0.008,0.013,16.257,15.957,17.086,0.121,,,,24.1556037969,27000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj85.bfit.phot.png,501,,,SdB 2 He 6,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1918/spec-1918-53240-0541.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj85
357.023543,41.03779,499944.56404932,z39_obj21,SDSS J234805.65+410216.0,13.7933868350961,14.3719999914807,0.00854107775141844,0.00700884332507333,0.1284545,14.591,14.47,14.837,15.118,15.399,0.004,0.003,0.004,0.004,0.006,15.026,15.143,15.26,0.053,0.095,0.17,,26.2825541558,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z39_obj21.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj21
356.089896,40.422688,501915.52667704,z39_obj20,SDSS J234421.57+402521.6,13.6735176904358,14.3075012622606,0.0093959525333319,0.00856882659852724,0.1246432,14.388,14.58,14.976,15.263,15.555,0.003,0.003,0.003,0.004,0.006,15.306,15.242,15.586,0.046,0.089,0.202,,21.3201886785,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z39_obj20.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj20
320.233136,-6.655079,503177.20544888,z41_obj26,SDSS J212055.95-063918.2,15.8963408495877,16.063011604731,0.032652202879962,0.0154393206784449,0.2165036,15.829,15.828,16.077,16.292,16.496,0.006,0.004,0.005,0.006,0.01,16.074,16.264,16.37,0.075,0.179,,,23.2635128553,26000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj26.bfit.phot.png,500,,,SdB 0.2 He 12,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2305/spec-2305-54414-0474.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj26
324.720202,18.671027,506369.90585901,z7_obj12,SDSS J213852.84+184015.7,11.5165837802442,12.0845078255086,0.00834119893380728,0.00543092536926582,0.1554093,14.443,13.063,15.459,14.999,14.03,0.012,0.001,0.013,0.014,0.006,13.37,13.488,13.528,0.026,0.034,0.04,,23.7345978171,45000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z7_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z7_obj12
38.948549,5.590095,506576.01152445,z29_obj12,SDSS J023547.65+053524.3,14.2686738533169,14.7246085984122,0.016154578910955,0.0118955174298577,0.0548706,15.407,15.518,15.999,16.401,16.791,0.005,0.003,0.004,0.005,0.011,16.806,16.327,15.609,0.165,0.207,,,26.9010702778,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z29_obj12.bfit.phot.png,511,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z29_obj12
38.733842,-6.15359,507083.068964,z45_obj12,SDSS J023456.12-060912.9,14.1667034965942,14.8835952618852,0.0145634606611004,0.0116838092508514,0.02630243,15.604,15.963,16.475,16.831,17.124,0.005,0.004,0.004,0.005,0.012,16.888,16.566,16.862,0.156,0.246,,,26.6078001151,45000.0,42.5-55,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z45_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z45_obj12
35.145844,17.068602,509090.57972426,z29_obj09,SDSS J022035.00+170406.9,14.6150250973264,14.9116202091448,0.0128515019321698,0.00938339208311649,0.1449804,15.011,14.957,15.274,15.502,15.702,0.004,0.003,0.003,0.004,0.006,15.241,15.103,14.992,0.059,0.09,0.18,,23.1544305477,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z29_obj09.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z29_obj09
321.634185,-4.223941,509176.85383155,z41_obj27,SDSS J212632.20-041326.1,13.0447083603692,13.7036239538658,0.011925836836354,0.00791597550442517,0.04721686,14.035,14.183,14.646,14.965,15.233,0.003,0.003,0.003,0.003,0.005,14.962,15.033,15.221,0.043,0.079,0.143,,25.1515061343,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj27.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj27
321.797847,0.196083,510470.71436466,z7_obj04,SDSS J212711.48+001145.9,13.0227579679444,13.5243610610484,0.00835407132859751,0.00589748588535933,0.04804023,14.155,14.317,14.767,15.107,15.414,0.004,0.004,0.004,0.005,0.006,15.152,15.266,15.276,0.051,0.1,0.169,,20.3239220277,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z7_obj04.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z7_obj04
341.891981,33.01103,514251.87015707,z37_obj17,SDSS J224734.07+330039.6,15.4478149729962,15.5424052926766,0.0168851415172027,0.0102529282679935,0.114221,15.786,15.779,16.174,16.452,16.705,0.005,0.003,0.003,0.004,0.01,16.286,15.979,15.547,0.111,0.197,,,22.382925715,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z37_obj17.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z37_obj17
329.943063,21.982945,516164.8393653,z37_obj04,SDSS J215946.33+215858.6,15.2693837064442,15.5160080841459,0.017417606667081,0.0124168051933501,0.09409826,15.78,15.905,16.257,16.436,16.6,0.005,0.004,0.004,0.005,0.009,16.233,15.606,15.402,0.113,,,,24.1333788434,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z37_obj04.bfit.phot.png,500,,,SdB 1.5 He 2,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/5948/spec-5948-56107-0700.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z37_obj04
341.890261,31.325805,519418.30581351,z37_obj16,SDSS J224733.66+311932.8,14.3445277343974,14.4573211510134,0.0115404541629287,0.00793402509868895,0.05897132,15.068,15.195,15.648,15.984,16.288,0.004,0.003,0.003,0.004,0.009,15.991,15.988,17.109,0.083,0.214,,,23.0651703643,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z37_obj16.bfit.phot.png,500,,,SdB 0.5 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2621/spec-2621-54380-0461.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z37_obj16
325.276757,-6.802128,520916.46264799,z41_obj32,SDSS J214106.42-064807.6,14.2495471784521,14.5964919092972,0.00397762473336732,0.00247089753122656,0.03681396,15.105,15.183,15.611,15.924,16.203,0.005,0.004,0.004,0.005,0.009,15.923,15.989,15.705,0.08,0.213,0.257,,23.7248212624,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj32.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj32
335.622386,22.918466,529303.15490077,z37_obj08,SDSS J222229.37+225506.4,13.8672697697284,14.0933819292316,0.0115126625202459,0.00751341884647118,0.05150909,14.725,14.858,15.426,15.644,15.87,0.004,0.004,0.009,0.005,0.007,15.643,15.78,15.574,0.076,0.152,0.208,,25.774963736,28000.0,28-29,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z37_obj08.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z37_obj08
329.232707,-0.092962,537237.28917327,z7_obj18,SDSS J215655.84-000534.6,14.54305538579,14.6699512096053,0.00427162050197821,0.00227469573789488,0.06617408,14.979,15.024,15.436,15.76,16.021,0.004,0.004,0.005,0.005,0.007,15.709,16.076,15.537,0.062,0.231,,,22.5900720336,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z7_obj18.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z7_obj18
330.907868,-9.125991,538667.75565824,z41_obj37,SDSS J220337.88-090733.5,14.7363510345315,14.960425154115,0.00409421830151767,0.00252508105917547,0.03773087,15.631,15.921,16.438,16.772,17.091,0.005,0.003,0.004,0.005,0.014,16.759,17.55,15.435,0.145,,,,23.4366364845,40000.0,37.5-40,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj37.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj37
0.779413,24.203234,560825.90901544,z6_obj02,SDSS J000151.25+325658.7,15.9160651965742,16.028349868508,0.0146941727018528,0.00846425919861602,0.111109,16.105,16.148,16.533,16.803,17.059,0.006,0.003,0.004,0.005,0.011,16.628,16.085,17.106,0.139,,,,24.0218708534,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z6_obj02.bfit.phot.png,500,,,SdB 1 He 4,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/6879/spec-6879-56539-0704.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z6_obj02
17.985357,15.297844,563593.74084884,z5_obj08,SDSS J011156.48+151752.2,14.4994171683814,14.8660094146465,0.00565547354582998,0.00308119525814551,0.06545263,15.154,15.206,15.627,15.922,16.197,0.004,0.003,0.003,0.004,0.008,15.74,15.948,15.615,0.075,0.16,0.288,,25.0976035914,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z5_obj08.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z5_obj08
359.302372,15.933458,590586.02015966,z36_obj14,SDSS J235712.56+155600.4,14.1056436676032,14.4492722507778,0.00399767631232257,0.0025565176604383,0.04198867,14.873,15.01,15.474,15.806,16.048,0.004,0.003,0.004,0.004,0.007,15.769,15.92,15.743,0.076,0.156,0.292,,21.6781002959,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z36_obj14.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z36_obj14
12.667088,-9.42955,591316.79987705,z45_obj03,SDSS J005040.10-092546.3,12.5534369123578,12.8445521692022,0.00284005140054176,0.00178450718022468,0.03329127,13.818,14.174,14.716,15.09,15.395,0.005,0.005,0.006,0.006,0.007,15.216,15.307,15.402,0.038,0.071,0.176,,21.6656943238,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z45_obj03.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z45_obj03
2.929318,-10.676044,608161.92716058,z45_obj08,SDSS J001143.03-104033.8,13.9472695853151,14.0439473635946,0.00901224760976293,0.00556710513693276,0.04002995,14.686,14.987,15.471,15.808,16.158,0.003,0.003,0.004,0.004,0.008,15.95,15.601,16.524,0.072,0.151,,,24.6047541021,35000.0,32.5-35,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z45_obj08.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z45_obj08
